﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Caputo, Frank – T2 2023"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/04/20,12.50
BC HYDRO,Services publics,2022/05/10,162.11
The Flag Shop,Épinglettes et drapeaux,2022/05/16,24.01
RRH & ASSOCIATES,Publicité,2022/05/17,385.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/19,56.82
Genest Quality Contracting & Design,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/20,4500.00
Meta,Publicité,2022/05/23,30.00
Scottish and Irish Store,Cadeaux offerts à titre protocolaire,2022/05/28,63.85
Aqua pure,Eau de source,2022/05/31,68.05
Black Press Group Ltd.,Publicité,2022/05/31,200.25
Monarchist League of Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/01,30.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/06/01,360.00
CANADIAN LINEN AND UNIFORM SERVICE,Location d'équipement (non lié à l'accueil),2022/06/06,83.01
FORTIS BC-NATURAL GAS,Services publics,2022/06/07,93.31
McGoos Smoke and Stuff,Cadeaux offerts à titre protocolaire,2022/06/08,137.21
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/06/08,333.00
Safeway,Plantes et fleurs pour bureau,2022/06/09,40.64
Safeway,Plantes et fleurs pour bureau,2022/06/09,190.32
Thompson Rivers University,Location de salles pour réunions publiques,2022/06/12,600.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/15,233.72
Bridge Lake Fair Assoc.,Publicité,2022/06/20,50.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/21,165.85
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/06/22,298.00
CKBZ-FM CIFM-FM Radio,Publicité,2022/06/26,128.28
CKBZ-FM CIFM-FM Radio,Publicité,2022/06/26,128.28
Black Press Group Ltd.,Publicité,2022/06/30,1797.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,19.12
KAMLOOPS THIS WEEK,Publicité,2022/06/30,199.00
KAMLOOPS THIS WEEK,Publicité,2022/06/30,814.00
KAMLOOPS THIS WEEK,Publicité,2022/06/30,299.00
KAMLOOPS THIS WEEK,Publicité,2022/06/30,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,166.33
Stingray Radio Inc.,Publicité,2022/07/03,229.50
Stingray Radio Inc.,Publicité,2022/07/03,357.00
Vista Radio Ltd,Publicité,2022/07/03,288.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,346.44
CANADIAN LINEN AND UNIFORM SERVICE,Location d'équipement (non lié à l'accueil),2022/07/05,81.73
Fortis BC,Services publics,2022/07/07,35.04
FUNK SINGS INC.,Publicité,2022/07/07,158.36
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/07/08,333.00
BC HYDRO,Services publics,2022/07/11,92.60
Canada Post – Postes Canada,Services de messagerie,2022/07/12,34.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,455.43
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/15,233.72
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/07/20,25.00
Castanet Holdings LP,Publicité,2022/07/21,250.00
