﻿"Députés – Rapport détaillé sur les frais d’accueil – O'Regan, Seamus – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,St. John's,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340057,Costco,39.99
2023/04/01,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0340808,Food Services,23.90
2023/04/01,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0340490,Amazon,31.99
2023/04/01,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0340808,Loblaws,32.50
2023/04/01,St. John's,1,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0339355,Costco,44.99
2023/04/01,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0341016,Food Services,15.50
2023/04/24,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0340929,Gabriel Pizza,93.50
2023/05/12,St. John's,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340808,Smitty's Restaurant,39.96
2023/06/08,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0344453,Royal Oak,193.75
2023/06/15,Ottawa,10,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0344453,Gabriel's Pizza,81.87
