﻿"Members – Detailed Contract Expenditures Report – Hajdu, Patty – Q4 2024"
Supplier,Description,Date,Total
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/15,15.60
Purolator,"Postage, Parcel Post and Courier Services",2023/06/16,20.19
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,16.32
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/06,796.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/10/07,1088.20
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/07,359.92
Bight,Public Meeting Room Rentals,2023/10/12,53.00
Roy Coran Big Band,Advertising,2023/10/13,600.00
RBC,Banking Fees and Cheque Orders,2023/11/20,11.95
Port Arthur Rotary,Advertising,2023/12/12,250.00
Tbaytel,Constituency Office Internet,2023/12/15,94.45
"MARATHON MERCURY PRINTERS LIMITED, THE",Advertising,2023/12/19,265.00
RBC,Banking Fees and Cheque Orders,2023/12/20,11.95
Synergy,Public Utilities,2023/12/22,164.49
Clearview,Janitorial Services and Maintenance,2023/12/28,16.00
Clearview,Janitorial Services and Maintenance,2023/12/28,16.00
PIETSCH GROUP INC.,Advertising,2023/12/28,140.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,102.82
Acadia Broadcasting Corp.,Advertising,2023/12/31,450.00
Grand & Toy,Cleaning Products,2023/12/31,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,12.87
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2023/12/31,249.90
T.Bay Post Inc.,Advertising,2023/12/31,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,21.14
APEX Investigation & Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,359.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,86.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,278.14
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
SASI Spring Water,Spring Water,2024/01/01,200.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,348.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,278.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
NORTH SUPERIOR PUBLISHING INC.,Advertising,2024/01/02,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,278.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,275.98
T.Bay Post Inc.,Advertising,2024/01/04,165.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/05,39.85
"Chronicle Journal, The","Printed Matter, Books, Newspapers and Subscriptions",2024/01/05,170.84
Lakeshore Community Publishing Ltd,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/05,55.50
Postes Canada,Courier Services,2024/01/08,71.60
Postes Canada,Courier Services,2024/01/08,16.46
Lakeshore Community Publishing Ltd,Advertising,2024/01/09,400.40
Lakeshore Community Publishing Ltd,Advertising,2024/01/09,400.40
Tbaytel,Constituency Office Internet,2024/01/15,97.12
Acadia Broadcasting Corp.,Advertising,2024/01/16,391.20
Acadia Broadcasting Corp.,Advertising,2024/01/16,450.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Advertising,2024/01/17,155.00
Enbridge,Public Utilities,2024/01/18,236.39
RBC,Banking Fees and Cheque Orders,2024/01/19,11.95
Clearview,Janitorial Services and Maintenance,2024/01/23,34.00
Synergy North,Public Utilities,2024/01/26,214.34
Eleanor Drury Children's Theatre,Advertising,2024/01/28,300.00
Lakehead Festival of Music and the Arts,Advertising,2024/01/28,180.00
