﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T2 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
2393894 Ontario Inc.,"Services postaux, de colis postaux et de messagerie",2021/06/25,135.00
2393894 Ontario Inc.,Articles promotionnels,2021/06/25,3350.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/06/25,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/06/25,149.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,4.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,85.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,25.50
Truespeed Internet,Internet pour les bureaux de circonscription,2021/07/01,78.67
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/07/05,1652.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/07/08,25.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/08,503.91
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/08,255.06
NationBuilder,Logiciels et licences,2021/07/10,43.65
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,425.20
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/08/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/08/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,21.25
Truespeed Internet,Internet pour les bureaux de circonscription,2021/08/01,78.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,131.19
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,50.00
WINCHESTER PRINT & STATIONERY,Publicité,2021/08/12,597.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,63.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,25.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/08/25,149.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/31,90.95
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/09/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/09/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Truespeed Internet,Internet pour les bureaux de circonscription,2021/09/01,78.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,25.00
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/10/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/10/01,1000.00
