﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,218.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,22.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,2.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,224.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/09,93.73
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/09,437.05
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/16,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/17,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/17,86.23
GraVité Média,Publicité,2023/05/17,1375.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/05/23,660.00
CÉGEP ÉDOUARD-MONTPETIT,Publicité,2023/05/24,400.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/30,29.99
"Bouthillette, Josée",Soutien de bureau,2023/05/30,250.00
desjardins,Frais bancaires et commandes de chèques,2023/05/31,7.90
Club de Pétanque internationale Québec,Publicité,2023/06/01,250.00
"JAG, Organisme LGBT+",Publicité,2023/06/02,500.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,523.96
Les Pollués de Montréal-Trudeau,Publicité,2023/06/09,500.00
Rapidenet Canada,Hébergement de site Web/Nom de domaine,2023/06/11,70.00
Novexco Inc.,Mobilier et accessoires de bureau,2023/06/12,369.59
TVRS,Publicité,2023/06/13,450.00
CCTU,Publicité,2023/06/19,300.00
CCTU,Publicité,2023/06/19,500.00
GraVité Média,Publicité,2023/06/21,1375.00
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/06/21,257.56
Démocratik,Services professionnels de communication,2023/06/22,1172.07
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
simplex,Location d’équipement,2023/06/23,32.97
Club de natation Velox,Publicité,2023/06/26,250.00
Tecnima VL,Décorations de bureau,2023/06/28,413.00
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/06/30,157.14
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/06/30,68.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,10.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,99.53
Démocratik,Logiciels et licences,2023/07/01,125.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,524.16
Vidéotron,Internet pour les bureaux de circonscription,2023/07/14,131.94
Vidéotron,Câble pour les bureaux de circonscription,2023/07/14,92.68
Studio SF,Location d’équipement,2023/07/17,215.00
Fédération Histoire Québec,Publicité,2023/07/19,250.00
Pionniers de Longueuil,Publicité,2023/07/20,300.00
Démocratik,Logiciels et licences,2023/08/01,125.00
PLL St-Jean Senc,Location de bureau,2023/08/01,3118.00
Musique Émergente Locale,Publicité,2023/08/08,250.00
"Essame Nga, Modeste Lola",Soutien de bureau,2023/08/10,512.50
Vidéotron,Câble pour les bureaux de circonscription,2023/08/11,92.68
Vidéotron,Internet pour les bureaux de circonscription,2023/08/11,131.94
Cercle des poètes de la Montérégie,Publicité,2023/08/15,250.00
"Lessard, Rose",Soutien de bureau,2023/08/21,268.65
"Zèbre jaune, Le",Publicité,2023/08/21,250.00
Steve Flanagan Inc.,Autre formation et autres conférences,2023/08/22,1978.12
Postes Canada,Services de messagerie,2023/08/23,9.86
Postes Canada,Services de messagerie,2023/08/23,7.18
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,6.53
Centre Publicitaire Québec,Publicité,2023/08/29,325.00
L'Antre-Temps Longueuil,Publicité,2023/08/29,500.00
PLL St-Jean Senc,Location de bureau,2023/09/01,3118.00
Studio SF,Location d’équipement,2023/09/01,215.00
"Essame Nga, Modeste Lola",Soutien de bureau,2023/09/12,475.00
PLL St-Jean Senc,Location de bureau,2023/10/01,3118.00
