﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T1 2024"
Fournisseur,Description,Date,Total
Omicron Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/08,170.00
Omicron Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/27,170.00
Omicron Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/18,170.00
GMD Digital Limited Partnership,Publicité,2023/02/28,525.00
Al Ameen Media Inc.,Publicité,2023/03/17,55.00
0973721 BC LTD,Emmagasinage et entreposage,2023/04/01,230.00
0973721 BC LTD,Frais connexes de location de bureau,2023/04/01,1948.67
0973721 BC LTD,Location de bureau,2023/04/01,3846.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,207.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,164.73
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2023/04/01,67.87
Shaw Business,Internet pour les bureaux de circonscription,2023/04/01,120.17
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/04,26.99
Maple Leaf Garden Centre,"Papeterie, fournitures et accessoires de bureau",2023/04/08,26.97
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/04/11,154.02
Al Ameen Media Inc.,Publicité,2023/04/14,48.89
"Evans, Kevin",Rédacteur,2023/04/18,350.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/19,85.00
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/04/19,0.35
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/19,1769.00
IGA,"Papeterie, fournitures et accessoires de bureau",2023/04/20,11.21
North Vancouver Recreation Commission,Location de salles pour réunions publiques,2023/04/20,50.00
Miracle Media Group Inc.,Publicité,2023/04/21,66.67
Shaw Business,Internet pour les bureaux de circonscription,2023/04/24,149.75
GMD Digital Limited Partnership,Publicité,2023/04/26,329.00
Canada Times,Publicité,2023/04/27,70.83
Alex Best Pressure Washing,Services de conciergerie et maintenance,2023/04/28,200.00
Grand & Toy,Achats de papier en gros,2023/04/30,78.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,154.49
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/04/30,660.00
LMP Publication Limited Partnership,Publicité,2023/04/30,1344.28
0973721 BC LTD,Emmagasinage et entreposage,2023/05/01,230.00
0973721 BC LTD,Frais connexes de location de bureau,2023/05/01,1948.67
0973721 BC LTD,Location de bureau,2023/05/01,3846.46
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/01,59.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2023/05/01,67.87
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/01,78.75
BC Hydro,Services publics,2023/05/02,162.33
BC Hydro,Services publics,2023/05/02,162.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/02,28.88
North Vancouver Recreation and Culture,Location de salles pour réunions publiques,2023/05/06,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/12,267.00
North Vancouver Recreation and Culture,Location de salles pour réunions publiques,2023/05/18,232.68
"Squamish Reporter, The",Publicité,2023/05/22,850.00
Shaw Business,Internet pour les bureaux de circonscription,2023/05/24,149.75
Worldwide Carpetizing Ltd,Services de conciergerie et maintenance,2023/05/29,525.00
Grand & Toy,Produits nettoyants,2023/05/31,16.18
Grand & Toy,Achats de papier en gros,2023/05/31,54.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,7.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,28.40
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/05/31,720.00
LMP Publication Limited Partnership,Publicité,2023/05/31,1344.28
0973721 BC LTD,Frais connexes de location de bureau,2023/06/01,1948.67
0973721 BC LTD,Location de bureau,2023/06/01,3846.46
0973721 BC LTD,Emmagasinage et entreposage,2023/06/01,230.00
Shaw Business,Câble pour les bureaux de circonscription,2023/06/01,67.87
"Evans, Kevin",Rédacteur,2023/06/02,350.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
Jewish Independent,Publicité,2023/06/07,106.67
Postes Canada,Services de messagerie,2023/06/14,15.30
Postes Canada,Services de messagerie,2023/06/14,70.82
0973721 BC LTD,Frais connexes de location de bureau,2023/07/01,1948.67
0973721 BC LTD,Location de bureau,2023/07/01,4076.46
