﻿"Députés – Rapport détaillé sur les frais d’accueil – Berthold, Luc – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0375405,Dépanneur Marie-Anne,7.78
2023/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0369608,Dépanneur Marie-Anne,3.89
2023/08/18,Thetford Mines,3,Rencontrer des électeurs,Activité ou événement communautaire,M0374419,Festival de la relève de Thetford Mines,139.16
2023/11/26,Notre-Dame-de-Lourdes (L'Érable),2,Rencontrer des électeurs,Activité ou événement communautaire,M0364930,Municipalité Notre-Dame-de-Lourdes,36.00
2023/12/05,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0374454,Restaurant parlementaire,144.12
2023/12/07,Thetford Mines,1,Rencontrer des électeurs,Activité ou événement communautaire,M0364798,Bisson Chevrolet Buick GMC Inc,120.00
2023/12/18,Lac-Mégantic,1,Rencontrer des électeurs,Organiser une réunion,M0363906,Restaurant le Moulin,46.29
2023/12/19,Plessisville (Ville),1,Rencontrer des électeurs,Organiser une réunion,M0375405,Rotisserie Fusée,36.70
2023/12/20,Thetford Mines,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0364930,Walmart,49.36
2023/12/20,East Broughton,1,Rencontrer des électeurs,Organiser une réunion,M0363906,Restaurant la Gargouille,42.00
2023/12/20,Thetford Mines,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0364652,"Marcoux, Patricia",800.00
2024/01/27,Notre-Dame-des-Bois,0,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0369608,Club Lions Notre-Dame-des-Bois,20.00
2024/02/03,Frontenac,0,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0369608,Municipalité de Frontenac,15.00
2024/03/07,Lac-Mégantic,1,Planifier les priorités et les activités du député,Organiser une réunion,M0374454,Musi Café,44.55
2024/03/08,Lac-Mégantic,1,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0372792,Centre des Femmes de la MRC du Granit,15.00
2024/03/12,Sherbrooke,11,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0373482,Caffucino,66.00
2024/03/20,Thetford Mines,2,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0373315,La Croisée,34.00
2024/03/30,Plessisville (Ville),1,Rencontrer des électeurs,Activité ou événement communautaire,M0375080,Fondation Jolyane Desjardins,296.00
