﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T3 2024"
Fournisseur,Description,Date,Total
Les Coops de L'Information,Publicité,2023/06/10,112.62
Intact Insurance,Assurances pour le bureau de circonscription,2023/08/28,1785.24
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/01,25.99
IKEA,Décorations de bureau,2023/09/09,28.97
Robert Plante Greenhouses,Décorations de bureau,2023/09/09,153.91
Lowes,Décorations de bureau,2023/09/10,9.69
Dollarama,Cadeaux offerts à titre protocolaire,2023/09/11,45.75
PAND Settlement Services,Location de salles pour réunions publiques,2023/09/11,450.00
MADD Canada,Publicité,2023/09/12,125.00
Bell Canada,Internet pour les bureaux de circonscription,2023/09/16,109.95
Costco,Cadeaux offerts à titre protocolaire,2023/09/18,111.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/18,29.91
Walmart,Cadeaux offerts à titre protocolaire,2023/09/21,11.95
Choice Communication,Publicité,2023/09/23,61.43
SuperStore,"Papeterie, fournitures et accessoires de bureau",2023/09/23,10.88
SquareSpace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2023/09/27,63.47
Ottawa Community Voice,Publicité,2023/09/28,457.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,180.47
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/29,27.96
Grand & Toy,Produits nettoyants,2023/09/30,34.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,29.73
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,11.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,160.00
"Buechler, Meike",Rédacteur,2023/10/01,1950.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.66
Walmart,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/10/05,369.99
Walmart,"Services postaux, de colis postaux et de messagerie",2023/10/05,7.99
West Carleton Online,Publicité,2023/10/11,200.00
Ottawa Community Voice,Publicité,2023/10/12,615.00
SquareSpace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2023/10/12,319.89
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Bell Canada,Internet pour les bureaux de circonscription,2023/10/16,109.95
Ottawa Community Voice,Publicité,2023/10/26,457.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/27,27.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,129.20
"Buechler, Meike",Rédacteur,2023/11/01,1950.00
KRP Properties,Location de bureau,2023/11/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
ZOOM,Services de communications images/vidéos,2023/11/02,200.00
Kanata Santa Parade c/o Canada Day in Kanata Association,Location de salles pour réunions publiques,2023/11/09,88.50
Ottawa Community Voice,Publicité,2023/11/09,555.00
West Carleton Online,Publicité,2023/11/11,240.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/15,18.75
Bell Canada,Internet pour les bureaux de circonscription,2023/11/16,109.95
Ottawa Community Voice,Publicité,2023/11/23,457.00
Restream,Hébergement de site Web/Nom de domaine,2023/11/24,192.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,103.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,25.00
"Buechler, Meike",Rédacteur,2023/12/01,1950.00
KRP Properties,Location de bureau,2023/12/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
KRP Properties,Location de bureau,2024/01/01,2766.50
