﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lemire, Sébastien – T3 2023"
Fournisseur,Description,Date,Total
JOURNAL L'INFO,Publicité,2022/04/22,250.00
Municipalité St-Marc-de-Figuery,Publicité,2022/06/15,65.00
RNC MÉDIA INC,Publicité,2022/06/27,175.50
RNC MÉDIA INC,Publicité,2022/06/27,830.33
PLACEMENTS MGT LTEE (LES),Internet pour les bureaux de circonscription,2022/08/01,800.00
Meubles Lambert,Mobilier et accessoires de bureau,2022/08/09,1016.99
Meubles Lambert,"Services postaux, de colis postaux et de messagerie",2022/08/09,59.99
Vidéotron,Internet pour la résidence principale des députés,2022/09/19,109.00
Anaïs Thibodeau,Internet pour la résidence principale des employés (COVID-19),2022/09/20,70.95
Fédération UPA Abitibi-Témiscamingue,Publicité,2022/09/20,250.00
Au sein des femmes,Publicité,2022/09/22,250.00
Fabrique du Christ-Roi d'Amos,Publicité,2022/09/27,150.00
TÉMABEX INC.,Services de conciergerie et maintenance,2022/09/30,157.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,253.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,464.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,224.30
Médialo Inc.,Publicité,2022/10/06,100.00
Médialo Inc.,Publicité,2022/10/06,100.00
Vidéotron,Internet pour la résidence principale des députés,2022/10/19,109.00
Anaïs Thibodeau,Internet pour la résidence principale des employés (COVID-19),2022/10/20,70.95
Mobile Snap,"Papeterie, fournitures et accessoires de bureau",2022/10/20,25.00
The Source,"Papeterie, fournitures et accessoires de bureau",2022/10/20,29.99
TÉMABEX INC.,Services de conciergerie et maintenance,2022/10/31,157.50
Municipalité de Nédélec,Publicité,2022/11/01,250.00
PLACEMENTS MGT LTEE (LES),Location de bureau,2022/11/01,2629.43
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/11/01,20.56
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.07
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Association de la Route Gourmande du Témiscamingue,Publicité,2022/11/10,500.00
Christian Leduc,Services de photographie et vidéo,2022/11/13,200.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.90
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.32
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.48
Vidéotron,Internet pour la résidence principale des députés,2022/11/19,109.00
Anaïs Thibodeau,Internet pour la résidence principale des employés (COVID-19),2022/11/20,70.95
Festival Cinéma international Abiti-Témiscamingue Rouyn-Noranda,Publicité,2022/11/25,235.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,464.85
TÉMABEX INC.,Services de conciergerie et maintenance,2022/11/30,157.50
PLACEMENTS MGT LTEE (LES),Location de bureau,2022/12/01,2629.43
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,116.72
PLACEMENTS MGT LTEE (LES),Location de bureau,2023/01/01,2629.43
