﻿"Members – Detailed Travel Expenditures Report – Dubourg, Emmanuel – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248778,2023/03/18,2023/04/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0248778,2023/03/18,2023/04/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/03/18,Gatineau,Gatineau,,,,,,,
T0251094,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251094,2023/04/01,2023/04/30,"Dubourg, Emmanuel",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0251095,2023/04/17,2023/04/18,,,,,,,198.2500,0.0000,220.3600,1.0000,0,0,418.61
T0251095,2023/04/17,2023/04/18,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/17,Montréal-Nord,Ottawa,,,,,,,
T0251095,2023/04/17,2023/04/18,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/18,Ottawa,Montréal-Nord,,,,,,,
T0251167,2023/04/18,2023/05/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0251167,2023/04/18,2023/05/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/04/18,Gatineau,Gatineau,,,,,,,
T0251096,2023/04/20,2023/04/21,,,,,,,198.2500,0.0000,220.3600,1.0000,0,0,418.61
T0251096,2023/04/20,2023/04/21,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/20,Montréal-Nord,Ottawa,,,,,,,
T0251096,2023/04/20,2023/04/21,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Montréal-Nord,,,,,,,
T0251098,2023/04/24,2023/04/25,,,,,,,198.2500,0.0000,220.3600,1.0000,0,0,418.61
T0251098,2023/04/24,2023/04/25,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/24,Montréal-Nord,Ottawa,,,,,,,
T0251098,2023/04/24,2023/04/25,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Montréal-Nord,,,,,,,
T0251100,2023/04/27,2023/04/28,,,,,,,97.8900,0.0000,220.3600,0.5000,0,0,318.25
T0251100,2023/04/27,2023/04/28,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/27,Montréal-Nord,Ottawa,,,,,,,
T0253735,2023/05/01,2023/05/01,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0253735,2023/05/01,2023/05/01,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/01,Montréal-Nord,Ottawa,,,,,,,
T0253735,2023/05/01,2023/05/01,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/01,Ottawa,Montréal-Nord,,,,,,,
T0253133,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253133,2023/05/01,2023/05/31,"Dubourg, Emmanuel",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0252307,2023/05/05,2023/05/05,,,,,,,14.7000,0.0000,0.0000,0,0.0000,0,14.70
T0252307,2023/05/05,2023/05/05,"Gilles, Claude",Employee,To conduct constituency office business,2023/05/05,Montréal-Nord,Montreal,,,,,,,
T0253737,2023/05/08,2023/05/08,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0253737,2023/05/08,2023/05/08,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/08,Montréal-Nord,Ottawa,,,,,,,
T0253737,2023/05/08,2023/05/08,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/08,Ottawa,Montréal-Nord,,,,,,,
T0253738,2023/05/10,2023/05/11,,,,,,,198.2500,0.0000,220.3600,1.0000,0,0,418.61
T0253738,2023/05/10,2023/05/11,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/10,Montréal-Nord,Ottawa,,,,,,,
T0253738,2023/05/10,2023/05/11,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Montréal-Nord,,,,,,,
T0251805,2023/05/11,2023/05/18,,,,,,,55.7400,0.0000,0.0000,0,0.0000,0,55.74
T0251805,2023/05/11,2023/05/18,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/05/11,Montréal-Nord,Montreal,,,,,,,
T0251805,2023/05/11,2023/05/18,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/05/16,Montréal-Nord,Montreal,,,,,,,
T0253740,2023/05/15,2023/05/15,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0253740,2023/05/15,2023/05/15,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/15,Montréal-Nord,Ottawa,,,,,,,
T0253740,2023/05/15,2023/05/15,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/15,Ottawa,Montréal-Nord,,,,,,,
T0253741,2023/05/17,2023/05/18,,,,,,,198.2500,0.0000,220.3600,1.0000,0,0,418.61
T0253741,2023/05/17,2023/05/18,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/17,Montréal-Nord,Ottawa,,,,,,,
T0253741,2023/05/17,2023/05/18,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Montréal-Nord,,,,,,,
T0252296,2023/05/18,2023/05/18,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0252296,2023/05/18,2023/05/18,"Gilles, Claude",Employee,To travel to/from constituency and Ottawa,2023/05/18,Montréal-Nord,Ottawa,,,,,,,
T0252293,2023/05/18,2023/05/18,,,,,,,195.7800,0.0000,110.1800,1.0000,0,0,305.96
T0252293,2023/05/18,2023/05/18,"Sanon, Rony",Employee,To travel to/from constituency and Ottawa,2023/05/18,Montréal-Nord,Ottawa,,,,,,,
T0252293,2023/05/18,2023/05/18,"Sanon, Rony",Employee,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Montréal-Nord,,,,,,,
T0252296,2023/05/18,2023/05/18,"Gilles, Claude",Employee,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Montréal-Nord,,,,,,,
T0253783,2023/05/18,2023/06/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0253783,2023/05/18,2023/06/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/05/18,Gatineau,Gatineau,,,,,,,
T0253743,2023/05/23,2023/05/23,,,,,,,34.2600,0.0000,107.4600,0,1.0000,0,141.72
T0253743,2023/05/23,2023/05/23,"Dubourg, Emmanuel",Member,To participate in a government program initiative,2023/05/23,Montréal-Nord,Mohawk Meadows,,,,,,,
T0253743,2023/05/23,2023/05/23,"Dubourg, Emmanuel",Member,To participate in a government program initiative,2023/05/23,Mohawk Meadows,Montréal-Nord,,,,,,,
T0253752,2023/05/24,2023/05/24,,,,,,,34.2600,0.0000,107.4600,0,0.0000,0,141.72
T0253752,2023/05/24,2023/05/24,"Dubourg, Emmanuel",Member,To participate in a government program initiative,2023/05/24,Montréal-Nord,Montreal,,,,,,,
T0253752,2023/05/24,2023/05/24,"Dubourg, Emmanuel",Member,To participate in a government program initiative,2023/05/24,Montreal,Montréal-Nord,,,,,,,
T0253751,2023/06/02,2023/06/02,,,,,,,37.5800,0.0000,0.0000,0,0.0000,0,37.58
T0253751,2023/06/02,2023/06/02,"Gilles, Claude",Employee,To conduct constituency office business,2023/06/02,Montréal-Nord,Montreal,,,,,,,
