﻿"Members – Detailed Contract Expenditures Report – Doherty, Todd – Q4 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/11,1021.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/11,239.94
CANADIAN NETWORK BROADCASTING,Advertising,2023/11/20,629.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/26,309.19
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/12/05,269.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/12/06,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/12/06,987.05
The North Edge Ice Sports,Public Meeting Room Rentals,2023/12/13,667.53
Minit Media Ltd.,Advertising,2023/12/20,105.00
Meridian OneCap,Photocopier Rental and Related Costs,2023/12/21,214.82
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/26,295.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,9.43
Black Press Group Ltd.,Advertising,2023/12/31,229.22
Black Press Group Ltd.,Advertising,2023/12/31,120.74
Black Press Group Ltd.,Advertising,2023/12/31,390.80
CKPG-TV,Advertising,2023/12/31,551.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,197.65
Grand & Toy,Cleaning Products,2023/12/31,53.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,114.73
Vista Radio Ltd,Advertising,2023/12/31,315.00
Vista Radio Ltd,Advertising,2023/12/31,315.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,133.36
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,598.38
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2024/01/01,273.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,207.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,362.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,224.42
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,362.48
Postes Canada,Courier Services,2024/01/04,6.79
Postes Canada,Courier Services,2024/01/04,22.06
DROPBOX,Computer Software and Licenses,2024/01/05,176.14
Telus,Voice Communication Equipment,2024/01/06,403.19
Postes Canada,Courier Services,2024/01/08,15.25
CANVA Pty Ltd,Computer Software and Licenses,2024/01/09,155.88
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/10,269.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/11,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/11,987.05
BC Livestock Producers Co-operative Association,Advertising,2024/01/22,250.00
Meridian OneCap,Photocopier Rental and Related Costs,2024/01/25,214.82
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/26,295.34
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,-269.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/02/01,249.00
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2024/02/01,273.00
CANADIAN SPRINGS,Spring Water,2024/02/05,180.67
Postes Canada,Courier Services,2024/02/15,69.47
Sunflower Marketing,Advertising,2024/02/16,1104.00
Vizzlo GmbH,Computer Software and Licenses,2024/02/24,185.87
Meridian OneCap,Photocopier Rental and Related Costs,2024/02/26,214.82
ROGERS COMMUNICATIONS CANADA INC.,Constituency Office Internet,2024/02/26,295.34
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2024/03/01,260.00
BFL CANADA Risk and Insurance Services Inc.,Constituency Office Insurance,2024/03/04,600.00
Postes Canada,Courier Services,2024/03/20,13.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,15.07
Meridian OneCap,Photocopier Rental and Related Costs,2024/03/26,214.82
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet and Cable,2024/03/26,295.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,72.45
