﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T3 2024"
Fournisseur,Description,Date,Total
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/01/25,385.00
Centre des Arts de la scène Pauline-Julien,Publicité,2023/03/10,500.00
Cantabile,Publicité,2023/04/23,180.00
Yevshan.com,"Papeterie, fournitures et accessoires de bureau",2023/05/08,52.02
NOVA West Island,Publicité,2023/05/31,500.00
Weekly Nawa-I-Pakistan Canada,Publicité,2023/06/01,82.00
Big Brothers and Big Sisters of West Island,Publicité,2023/06/12,400.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
Vidéotron,Internet pour les bureaux de circonscription,2023/06/30,89.95
DDO SENIORS CLUB,Publicité,2023/07/04,250.00
ORDINE FIGLI D'ITALIA,Publicité,2023/07/11,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,89.95
The Container Store,"Papeterie, fournitures et accessoires de bureau",2023/07/29,11.41
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/08/01,112.00
VOX AETERNA,Publicité,2023/08/11,217.44
WIAIH INC.,Publicité,2023/08/17,200.00
Vidéotron,Internet pour les bureaux de circonscription,2023/08/25,89.95
Northbridge,Assurances pour le bureau de circonscription,2023/09/01,93.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,93.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,106.60
Briarwood Swimming Association,Publicité,2023/09/07,250.00
Briarwood Swimming Association,Publicité,2023/09/07,250.00
"Jewish Standard, The",Publicité,2023/09/07,187.50
"Revue Nez Rouge, La",Publicité,2023/09/07,137.28
"SHEP, La",Publicité,2023/09/08,166.65
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/10,23.95
Amazon,Appareils ménagers,2023/09/13,599.97
Amazon,Appareils ménagers,2023/09/13,459.99
"SUBURBAN, THE",Publicité,2023/09/15,105.26
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/21,149.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/21,147.86
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/21,45.17
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,59.47
Vidéotron,Internet pour les bureaux de circonscription,2023/09/29,91.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,129.38
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
Munigad Investments Inc.,Location de bureau,2023/10/01,4039.31
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.66
Northbridge,Assurances pour le bureau de circonscription,2023/10/01,93.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,123.00
"Telus (ADT security services canada, Inc)",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,60.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,654.36
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Sinoquebec Media Inc,Publicité,2023/10/06,78.90
"Mobilinq ","Papeterie, fournitures et accessoires de bureau",2023/10/12,40.01
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/22,19.99
Postes Canada,Services de messagerie,2023/10/23,7.42
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,2018.94
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,716.68
Kahirup (Hiligaynon) Association of Quebec,Publicité,2023/10/26,230.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/27,173.33
Vidéotron,Internet pour les bureaux de circonscription,2023/10/27,89.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/28,99.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,8.00
Montreal Council of Women,Publicité,2023/11/01,450.00
Munigad Investments Inc.,Location de bureau,2023/11/01,4039.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Northbridge,Assurances pour le bureau de circonscription,2023/11/01,93.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,125.00
Services d'affaires sud Asiatiques Sawid Inc,Publicité,2023/11/04,44.73
Costco Wholesale,Matériel de communication vocale,2023/11/06,318.19
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/07,83.87
Bouclier d'Athéna,Publicité,2023/11/08,100.00
Montreal Community Contact,Publicité,2023/11/10,75.00
Ensemble Vocal Opus 16,Publicité,2023/11/18,150.00
Alakhbar Div. de 9155-7330 Québec Inc.,Publicité,2023/11/19,26.24
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2023/11/21,20.50
The Antigua and Barbuda Association of Montreal,Publicité,2023/11/21,60.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/11/23,88.15
Vidéotron,Internet pour les bureaux de circonscription,2023/11/24,89.95
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/11/28,31.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,215.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,88.85
Munigad Investments Inc.,Location de bureau,2023/12/01,4039.75
Northbridge,Assurances pour le bureau de circonscription,2023/12/01,93.81
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,1228.92
Postes Canada,Services de messagerie,2023/12/06,7.71
Postes Canada,Services de messagerie,2023/12/06,7.62
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,1024.10
Postes Canada,Services de messagerie,2023/12/22,11.20
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,1170.40
Munigad Investments Inc.,Location de bureau,2024/01/01,4039.75
