﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213122,2021/03/17,2021/06/17,,,,,,,0.0000,201.7400,0.0000,0,0,0,201.74
T0213122,2021/03/17,2021/06/17,"Aboultaif, Ziad",Député,Résidence secondaire,2021/03/17,Ottawa,Ottawa,,,,,,,
T0213122,2021/03/17,2021/06/17,"Aboultaif, Ziad",Député,Résidence secondaire,2021/04/17,Ottawa,Ottawa,,,,,,,
T0213122,2021/03/17,2021/06/17,"Aboultaif, Ziad",Député,Résidence secondaire,2021/05/17,Ottawa,Ottawa,,,,,,,
T0213122,2021/03/17,2021/06/17,"Aboultaif, Ziad",Député,Résidence secondaire,2021/04/18,Ottawa,Ottawa,,,,,,,
200488888,2021/04/01,2021/04/30,,,,,,,0.0000,2055.6100,0.0000,0,0,0,2055.61
200488888,2021/04/01,2021/04/30,"Aboultaif, Ziad",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0213140,2021/04/01,2021/05/31,,,,,,,188.7700,0.0000,70.9100,0.0000,0.0000,0,259.68
T0213140,2021/04/01,2021/05/31,"Aboultaif, Ziad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/01,Edmonton,Tees,,,,,,,
T0213140,2021/04/01,2021/05/31,"Aboultaif, Ziad",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/01,Tees,Edmonton,,,,,,,
T0213140,2021/04/01,2021/05/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/13,Edmonton,Edmonton,,,,,,,
T0213140,2021/04/01,2021/05/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/13,Edmonton,Edmonton,,,,,,,
T0213140,2021/04/01,2021/05/31,"Aboultaif, Ziad",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/13,Edmonton,Edmonton,,,,,,,
T0213140,2021/04/01,2021/05/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Edmonton,Edmonton,,,,,,,
T0213140,2021/04/01,2021/05/31,"Aboultaif, Ziad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Edmonton,Edmonton,,,,,,,
200491803,2021/05/01,2021/05/31,,,,,,,0.0000,2055.6100,0.0000,0,0,0,2055.61
200491803,2021/05/01,2021/05/31,"Aboultaif, Ziad",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
200500189,2021/06/01,2021/06/30,,,,,,,0.0000,-202.8800,0.0000,0,0,0,-202.88
200500189,2021/06/01,2021/06/30,"Aboultaif, Ziad",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200498334,2021/06/01,2021/06/30,,,,,,,0.0000,2055.6100,0.0000,0,0,0,2055.61
200498334,2021/06/01,2021/06/30,"Aboultaif, Ziad",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
T0213504,2021/06/14,2021/06/21,,,,,,,1100.9000,0.0000,0.0000,1.0000,0,0,1100.90
T0213504,2021/06/14,2021/06/21,,Voyageur désigné,Pour rejoindre sa famille,2021/06/14,Edmonton,Ottawa,,,,,,,
T0213504,2021/06/14,2021/06/21,,Voyageur désigné,Pour rejoindre sa famille,2021/06/21,Ottawa,Edmonton,,,,,,,
200503092,2021/07/01,2021/07/31,,,,,,,0.0000,1852.7300,0.0000,0,0,0,1852.73
200503092,2021/07/01,2021/07/31,"Aboultaif, Ziad",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
