﻿"Députés – Rapport détaillé sur les frais d’accueil – Falk, Ted – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0252859,Superstore,25.19
2020/09/30,Steinbach,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0248513,Dairy Queen,20.84
2020/09/30,Steinbach,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0248513,Chicken Chef,72.45
2020/10/15,Steinbach,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0248431,Santa Lucia Pizza,91.27
2020/10/20,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0250199,Subway,44.93
2020/11/10,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0252124,1ST Choice Convenience Store,89.65
2020/11/17,Steinbach,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0252859,Dairy Queen,38.52
2020/11/24,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0252859,"Smitty's ",88.40
2020/12/01,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0253913,Costco,25.98
2020/12/08,Steinbach,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0255449,Chicken Chef,78.56
2020/12/15,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0255449,MJ's Kafe,92.37
