﻿"Members – Detailed Travel Expenditures Report – Zahid, Salma – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0237431,2022/04/09,2022/10/08,,,,,,,1546.0600,0.0000,0.0000,0.0000,0.0000,0,1546.06
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/04/09,Scarborough,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/04/17,Mississauga,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/05/02,Scarborough,Milton,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/05/02,Milton,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/05/15,Scarborough,Markham,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/05/15,Markham,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/06/04,Scarborough,Toronto,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/06/04,Toronto,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/06/11,Scarborough,Mississauga,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/06/11,Mississauga,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/03,Scarborough,Mississauga,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/04/09,Scarborough,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/03,Mississauga,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/12,Scarborough,Toronto,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/12,Toronto,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/15,Scarborough,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/15,Scarborough,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/15,Scarborough,Brampton,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/15,Brampton,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/16,Scarborough,Bradford,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/16,Bradford,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/17,Scarborough,Brampton,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/04/13,Scarborough,Toronto,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/17,Brampton,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/22,Scarborough,Toronto,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/22,Toronto,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/24,Scarborough,Toronto,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/24,Toronto,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/24,Scarborough,Mississauga,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/24,Mississauga,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/26,Scarborough,Mississauga,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/26,Mississauga,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/27,Scarborough,Mississauga,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/04/13,Toronto,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/07/27,Mississauga,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/08/07,Scarborough,Oakville,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/08/07,Oakville,Scarborough,,,,,,,
T0237431,2022/04/09,2022/10/08,"Zahid, Salma",Member,To attend a constituency or community event,2022/08/12,Scarborough,Scarborough,,,,,,,
