﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/05/02,49.95
"EBOX Inc. internet ",Internet pour la résidence principale des employés (COVID-19),2021/05/07,40.07
SDC Expérience Côte-des-neiges,Publicité,2021/05/13,1000.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/06/02,49.95
"EBOX Inc. internet ",Internet pour la résidence principale des employés (COVID-19),2021/06/07,40.07
JOURNAL D'OUTREMONT,Publicité,2021/06/22,485.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/07/02,49.95
"EBOX Inc. internet ",Internet pour la résidence principale des employés (COVID-19),2021/07/07,40.07
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/08/02,49.95
"EBOX Inc. internet ",Internet pour la résidence principale des employés (COVID-19),2021/08/07,40.07
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/09/02,49.95
"EBOX Inc. internet ",Internet pour la résidence principale des employés (COVID-19),2021/09/07,40.07
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/10/02,49.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
"Revue Nez Rouge, La",Publicité,2021/10/04,135.00
"EBOX Inc. internet ",Internet pour la résidence principale des employés (COVID-19),2021/10/07,40.07
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de conciergerie et maintenance,2021/11/01,116.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
"EBOX Inc. internet ",Internet pour la résidence principale des employés (COVID-19),2021/11/07,40.07
Productions Spectrum,Publicité,2021/11/10,200.00
Guide des Tunisiens au Canada,Publicité,2021/11/24,54.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,326.66
MUST SOCIETE,"Papeterie, fournitures et accessoires de bureau",2021/12/02,322.05
MUST SOCIETE,Mobilier et accessoires de bureau,2021/12/02,1196.05
MUST SOCIETE,Mobilier et accessoires de bureau,2021/12/02,852.15
MUST SOCIETE,Services de conciergerie et maintenance,2021/12/02,94.05
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
Videotron,Internet pour les bureaux de circonscription,2021/12/10,122.94
Métro Média,Publicité,2021/12/25,538.00
FACEBOOK,Services professionnels de communication,2021/12/31,28.74
Grand & Toy,Matériel de communication numérique,2021/12/31,98.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,746.20
Grand & Toy,Autres fournitures renouvelables des magasins,2021/12/31,0.10
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2021/12/31,0.60
Grand & Toy,Produits nettoyants,2021/12/31,345.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,18.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,33.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,71.11
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
SEQEC INC.,Services de conciergerie et maintenance,2022/01/10,150.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.02
Videotron,Internet pour les bureaux de circonscription,2022/01/14,122.94
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
CLAN CREATIF INC.,Services professionnels de communication,2022/01/31,57.00
FACEBOOK,Services professionnels de communication,2022/01/31,49.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,190.92
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,18.00
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2022/02/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
SEQEC INC.,Services de conciergerie et maintenance,2022/02/07,150.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
Ezrath Torah Fund,Publicité,2022/02/08,500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Vidéotron,Internet pour les bureaux de circonscription,2022/02/11,122.94
Métro Média,Publicité,2022/02/12,816.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,19.40
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2022/03/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
SEQEC INC.,Services de conciergerie et maintenance,2022/03/07,150.00
Amazon.ca,Mobilier et accessoires de bureau,2022/03/22,253.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,14.44
Amazon.ca,Appareils ménagers,2022/03/22,349.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,39.98
Amazon.ca,Matériel informatique,2022/03/22,34.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,250.56
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,58.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,52.99
Amazon.ca,Appareils ménagers,2022/03/22,97.90
Amazon.ca,Matériel de communication vocale,2022/03/22,90.08
Amazon.ca,Matériel informatique,2022/03/22,21.99
Amazon.ca,Emmagasinage et entreposage,2022/03/22,66.49
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,82.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,39.00
Amazon.ca,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/03/22,12.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,104.97
Amazon.ca,Matériel de communication vocale,2022/03/22,109.98
Amazon.ca,Mobilier et accessoires de bureau,2022/03/22,139.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/22,176.16
STRUCTUBE,Mobilier et accessoires de bureau,2022/03/25,798.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,23.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.11
