﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anandasangaree, Gary – T4 2023"
Fournisseur,Description,Date,Total
"Dropbox Inc. ",Logiciels et licences,2022/01/20,279.00
Canada Post – Postes Canada,Services de messagerie,2022/03/22,8.06
Canada Post – Postes Canada,Services de messagerie,2022/03/22,72.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,125.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,185.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,175.00
"CCRA Advertising ",Publicité,2022/12/01,125.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,22.28
RECOPIERS,Réparation de matériel de bureau,2022/12/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,145.75
Ahenam Creative,Services professionnels de communication,2022/12/05,100.00
Ahenam Creative,Services professionnels de communication,2022/12/05,150.00
A&H Printing Inc.,Coûts d'impression externes,2022/12/08,450.00
Star Metroland Media,Publicité,2022/12/11,163.00
Star Metroland Media,Publicité,2022/12/11,163.00
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2022/12/13,1878.12
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/14,85.66
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/16,6.70
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/16,15.94
Walmart,Décorations de bureau,2022/12/16,118.79
"Chandrakumar, Supendra",Services de photographie et vidéo,2022/12/17,330.00
Star Metroland Media,Publicité,2022/12/18,163.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,13.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,280.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,212.14
PRIMECONTACT INC.,Publicité,2022/12/31,948.28
Shinol Inc.,Services de conciergerie et maintenance,2022/12/31,370.00
Star Metroland Media,Publicité,2022/12/31,163.00
"CCRA Advertising ",Publicité,2023/01/01,125.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,139.75
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/02,129.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Port Union Community Centre,Publicité,2023/01/02,100.00
Star Metroland Media,Publicité,2023/01/08,167.90
Bell Canada,Internet pour les bureaux de circonscription,2023/01/10,240.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/13,132.70
Star Metroland Media,Publicité,2023/01/15,167.90
"Anthonipillai, Thaya",Services de traduction,2023/01/16,500.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2023/01/21,165.31
Apple Rideau Centre,"Papeterie, fournitures et accessoires de bureau",2023/01/22,25.00
Star Metroland Media,Publicité,2023/01/22,167.90
"Bhahirathan, Sangarasigamany",Services de traduction,2023/01/23,360.00
"Channaka De Silva ",Services de traduction,2023/01/26,330.50
"De Silva, Channaka",Services de traduction,2023/01/26,330.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,287.77
"Chandrakumar, Supendra",Services de photographie et vidéo,2023/01/31,2790.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,13.94
Grand & Toy,Produits nettoyants,2023/01/31,33.82
Shinol Inc.,Services de conciergerie et maintenance,2023/01/31,370.00
Star Metroland Media,Publicité,2023/01/31,167.90
2106964 ONTARIO INC,Location de bureau,2023/02/01,4200.00
