﻿"Députés – Rapport détaillé sur les frais d’accueil – Valdez, Rechie – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Mississauga,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324360,Loblaws,32.88
2022/12/09,Mississauga,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324359,Mad Ox,172.50
2022/12/13,Ottawa,12,Planifier les priorités et les activités du député,Organiser une réunion,M0324701,Pizza Hut,153.12
2022/12/20,Mississauga,20,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0324360,Party City,16.95
2022/12/20,Mississauga,20,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0324360,Dollarama,15.25
2022/12/20,Mississauga,20,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0324360,Loblaws,93.52
2022/12/20,Mississauga,20,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0324701,Meadowvale Party Rentals,18.38
2022/12/20,Mississauga,20,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0324360,Costco Wholesale,50.94
2023/01/06,Whitehorse,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327431,Chef Angelo,500.00
2023/01/07,Whitehorse,24,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0327431,Yukonstruct Society,60.00
2023/01/12,Mississauga,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0326596,Zauq,25.96
2023/01/12,Mississauga,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0326596,Tim Hortons,19.99
2023/01/17,Milton,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329760,Emma's Kitchen,48.32
2023/01/18,Toronto,2,Planifier les priorités et les activités du député,Organiser une réunion,M0329760,Cafe landwer,53.30
2023/01/19,Mississauga,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329760,Wind Japanese & thai,64.98
2023/02/18,Mississauga,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330680,City of Mississauga,638.16
2023/02/18,Mississauga,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330510,Costco,101.92
2023/02/18,Mississauga,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330510,Tim Hortons,114.95
2023/02/24,Ottawa,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0334442,Bier Market,57.50
2023/03/11,Mississauga,6,Rencontrer les visiteurs du bureau du député,Activité ou événement communautaire,M0334221,Pizzaiolo,34.97
2023/03/23,Mississauga,10,Rencontrer les visiteurs du bureau du député,Activité ou événement communautaire,M0334221,Pizzaiolo,20.99
2023/03/24,Mississauga,0,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0334442,Mississauga Chinese Business Association,140.00
2023/03/31,Mississauga,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334221,Loblaws,34.55
