﻿"Députés – Rapport détaillé sur les frais de déplacement – Sgro, Judy A. – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257273,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0257273,2023/06/01,2023/06/30,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254653,2023/06/12,2023/06/16,,,,,,,1082.1600,0.0000,477.2300,1.0000,0,0,1559.39
T0254653,2023/06/12,2023/06/16,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254653,2023/06/12,2023/06/16,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254773,2023/06/14,2023/06/16,,,,,,,451.6000,125.0000,160.3100,1.0000,0,0,736.91
T0254773,2023/06/14,2023/06/16,"Meneses, Alberto",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0254745,2023/06/14,2023/06/16,,,,,,,451.6000,142.8600,160.3100,1.0000,0,0,754.77
T0254745,2023/06/14,2023/06/16,"Calderan, Amalia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0254644,2023/06/14,2023/06/16,,,,,,,952.7300,0.0000,0.0000,1.0000,0,0,952.73
T0254644,2023/06/14,2023/06/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0254773,2023/06/14,2023/06/16,"Meneses, Alberto",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254644,2023/06/14,2023/06/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254742,2023/06/14,2023/06/16,,,,,,,425.4700,125.0000,160.3100,0.5000,0,0,710.78
T0254742,2023/06/14,2023/06/16,"Aquino-Annobil, Abigail",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254745,2023/06/14,2023/06/16,"Calderan, Amalia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0257278,2023/06/19,2023/06/22,,,,,,,968.2200,0.0000,440.7100,1.0000,0,0,1408.93
T0257278,2023/06/19,2023/06/22,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0257278,2023/06/19,2023/06/22,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0257275,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257275,2023/07/01,2023/07/31,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257276,2023/07/12,2023/08/11,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0257276,2023/07/12,2023/08/11,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/07/12,Ottawa,Ottawa,,,,,,,
T0258590,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258590,2023/08/01,2023/08/31,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257817,2023/08/12,2023/09/11,,,,,,,0.0000,152.8900,0.0000,0,0,0,152.89
T0257817,2023/08/12,2023/09/11,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/08/12,Ottawa,Ottawa,,,,,,,
T0257810,2023/08/14,2023/08/16,,,,,,,173.9200,574.2500,204.5500,0,1.0000,0,952.72
T0257810,2023/08/14,2023/08/16,"Sgro, Hon. Judy A.",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0257810,2023/08/14,2023/08/16,"Sgro, Hon. Judy A.",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Toronto,,,,,,,
T0258244,2023/08/23,2023/08/25,,,,,,,977.2200,396.6200,293.7100,1.0000,0,0,1667.55
T0258244,2023/08/23,2023/08/25,"Lachykhina, Ganna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Ottawa,Toronto,,,,,,,
T0258244,2023/08/23,2023/08/25,"Lachykhina, Ganna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Toronto,Ottawa,,,,,,,
T0259454,2023/09/12,2023/10/11,,,,,,,0.0000,152.9900,0.0000,0,0,0,152.99
T0259454,2023/09/12,2023/10/11,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/09/12,Ottawa,Ottawa,,,,,,,
