﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,51.40
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
Ignite Printing,"Papeterie, fournitures et accessoires de bureau",2021/12/22,20.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/25,152.64
Bell Média Inc.,Publicité,2021/12/26,136.00
Bell Média Inc.,Publicité,2021/12/26,136.00
My Broadcasting Corp.,Publicité,2021/12/26,229.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,637.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,61.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,68.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,70.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
Truespeed Internet,Internet pour les bureaux de circonscription,2022/01/01,78.67
Secureway,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/05,1697.52
Secureway,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/07,17.95
NationBuilder,Logiciels et licences,2022/01/10,44.66
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7242.15
Ignite Printing,"Encadrement, fournisseur externe",2022/01/14,645.60
Secureway,Réparation de matériel de bureau,2022/01/18,38.85
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/25,152.64
Secureway,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/26,1833.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,23.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,80.00
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2022/02/01,1166.99
"Lindsay, Keith",Location de bureau et frais connexes,2022/02/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,21.25
Truespeed Internet,Internet pour les bureaux de circonscription,2022/02/01,78.67
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Approved Professionals,Location d'équipement (non lié à l'accueil),2022/02/09,425.00
NationBuilder,Logiciels et licences,2022/02/10,44.44
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/15,127.00
Staples,Matériel informatique,2022/02/15,345.98
The Home Depot,Décorations de bureau,2022/02/16,44.73
Amazon,Matériel informatique,2022/02/17,611.98
Secureway,Réparation de matériel de télécommunication,2022/02/23,170.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/25,149.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,9074.73
1935256 Ontario Inc.,Location de bureau et frais connexes,2022/03/01,1166.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,160.00
"Lindsay, Keith",Location de bureau et frais connexes,2022/03/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,21.25
Truespeed Internet,Internet pour les bureaux de circonscription,2022/03/01,78.67
NationBuilder,Logiciels et licences,2022/03/10,44.43
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,245.85
Secureway,Réparation de matériel de télécommunication,2022/03/28,85.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,42.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,286.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,779.47
Grand & Toy,Produits nettoyants,2022/03/31,134.48
Grand & Toy,Achats de papier en gros,2022/03/31,442.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,145.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,53.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,2.51
