﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251247,2023/03/13,2023/04/12,,,,,,,0.0000,49.8300,0.0000,0,0,0,49.83
T0251247,2023/03/13,2023/04/12,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/03/13,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200678558,2023/04/01,2023/04/30,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250360,2023/04/04,2023/04/17,,,,,,,1349.4600,0.0000,1186.5400,1.0000,0,0,2536.00
T0250360,2023/04/04,2023/04/17,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/04,Ottawa,Surrey,,,,,,,
T0250360,2023/04/04,2023/04/17,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Surrey,Ottawa,,,,,,,
T0254193,2023/04/12,2023/05/12,,,,,,,0.0000,40.7600,0.0000,0,0,0,40.76
T0254193,2023/04/12,2023/05/12,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/04/12,Ottawa,Ottawa,,,,,,,
T0251735,2023/04/16,2023/04/19,,,,,,,2530.0000,0.0000,330.5400,1.0000,0,0,2860.54
T0251735,2023/04/16,2023/04/19,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Surrey,Ottawa,,,,,,,
T0251735,2023/04/16,2023/04/19,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Surrey,,,,,,,
T0251038,2023/04/22,2023/04/26,,,,,,,2078.4900,375.6400,0.0000,1.0000,0,0,2454.13
T0251038,2023/04/22,2023/04/26,"Sodhi, Gurvinder Pal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/22,Surrey,Ottawa,,,,,,,
T0251038,2023/04/22,2023/04/26,"Sodhi, Gurvinder Pal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Surrey,,,,,,,
T0251046,2023/04/23,2023/04/25,,,,,,,989.3000,375.6400,0.0000,1.0000,0,0,1364.94
T0251046,2023/04/23,2023/04/25,"Chahal, Navdeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Surrey,Ottawa,,,,,,,
T0251046,2023/04/23,2023/04/25,"Chahal, Navdeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Surrey,,,,,,,
T0251737,2023/04/23,2023/04/26,,,,,,,4045.8400,376.7900,330.5400,1.0000,0,0,4753.17
T0251737,2023/04/23,2023/04/26,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Surrey,Ottawa,,,,,,,
T0251737,2023/04/23,2023/04/26,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Surrey,,,,,,,
T0251050,2023/04/26,2023/05/01,,,,,,,1350.4300,0.0000,593.2700,1.0000,0,0,1943.70
T0251050,2023/04/26,2023/05/01,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Surrey,,,,,,,
