﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,245.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,221.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,78.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,44.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,272.13
Grand & Toy,Achats de papier en gros,2020/07/31,124.80
Grand & Toy,Matériel de communication numérique,2020/07/31,18.99
2743030 Ontario Inc.,Location de bureau et frais connexes,2020/08/01,2235.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,32.00
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2020/08/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,241.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,-14.80
2743030 Ontario Inc.,Location de bureau et frais connexes,2020/09/01,2235.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,32.00
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2020/09/01,750.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.25
Canada Post – Postes Canada,Services de messagerie,2020/09/30,11.61
2743030 Ontario Inc.,Location de bureau et frais connexes,2020/10/01,2235.77
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2020/10/01,750.00
