﻿"Members – Detailed Contract Expenditures Report – MacKinnon, Steven – Q1 2024"
Supplier,Description,Date,Total
Banque nationale du Canada,Banking Fees and Cheque Orders,2023/04/01,3.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,31.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,185.38
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental Related Fees,2023/04/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental,2023/04/01,2037.60
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Archambault,"Office Supplies, Stationery and Accessories",2023/04/04,5.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/04/04,7.96
Le Carrefour des Affaires s.e.n.c,Repair of Computer Equipment and Peripherals,2023/04/04,20.00
Wal Mart,Gifts given as a matter of protocol,2023/04/04,15.97
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/05,109.50
Club amitié Gatineau,Advertising,2023/04/09,250.00
Fondation du Cégep de l'Outaouais,Advertising,2023/04/14,500.00
La Soupière de l'Amitié de Gatineau inc.,Advertising,2023/04/14,300.00
Association québécoise pour l’avancement des Nations Unies,Advertising,2023/04/18,200.00
Association Hockey Gatineau,Advertising,2023/04/24,250.00
Chambre de Commerce de Gatineau,Advertising,2023/04/24,300.00
Fondation Santé Gatineau,Advertising,2023/04/24,500.00
Baseball Québec Outaouais,Advertising,2023/04/25,300.00
SEMAINIER PAROISSIAL,Advertising,2023/04/26,125.00
"Deeks, Jessica",Photography and Video Services,2023/04/28,125.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/28,121.95
Vidéotron s.e.n.c,Constituency Office Cable,2023/04/28,100.78
Grand & Toy,Cleaning Products,2023/04/30,35.26
Nettoyage Lave Partout ENR.,Janitorial Services and Maintenance,2023/04/30,240.00
VISION MULTISPORTS OUTAOUAIS INC.,Advertising,2023/04/30,300.00
Banque nationale du Canada,Banking Fees and Cheque Orders,2023/05/01,3.95
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental,2023/05/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental Related Fees,2023/05/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Constituency Office Common Area Fees,2023/05/01,1558.77
Légion Royale Canadienne Pointe-Gatineau,Advertising,2023/05/01,500.00
Dimension Sportive et Culturelle Gatineau-Ottawa,Advertising,2023/05/02,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Olympiques Outaouais 2009,Advertising,2023/05/02,150.00
Cercle de Fermières Gatineau,Advertising,2023/05/04,250.00
FADOQ - Région Outaouais,Advertising,2023/05/04,250.00
Postes Canada,Postage and Parcel Post,2023/05/08,129.01
Imprimerie Photocopie Grégoire,External Printing Costs,2023/05/10,280.00
Imprimerie Photocopie Grégoire,Professional Communication Services,2023/05/10,158.00
Académie de danse de l'Outaouais,Advertising,2023/05/15,200.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/19,36.50
Communauté Burundaise du Canada,Advertising,2023/05/23,200.00
Wal-Mart,"Office Supplies, Stationery and Accessories",2023/05/23,20.94
Wal-Mart,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/23,41.85
Tourisme Outaouais,"Office Supplies, Stationery and Accessories",2023/05/24,40.00
Familiprix,"Office Supplies, Stationery and Accessories",2023/05/26,30.65
Metro,Spring Water,2023/05/26,17.97
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/27,38.25
Fleuriste au Bouquet,Gifts given as a matter of protocol,2023/05/29,140.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,324.16
Nettoyage Lave Partout ENR.,Janitorial Services and Maintenance,2023/05/31,300.00
Banque nationale du Canada,Banking Fees and Cheque Orders,2023/06/01,3.95
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental,2023/06/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental Related Fees,2023/06/01,1018.80
Claude Larouche,Advertising,2023/06/04,500.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/05,34.84
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/06,35.97
Rona,"Office Supplies, Stationery and Accessories",2023/06/06,49.47
Rona,"Office Supplies, Stationery and Accessories",2023/06/06,48.72
COMITÉ DE VIE DU QUARTIER (CVQ) DU VIEUX-GATINEAU,Advertising,2023/06/07,250.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/07,22.25
HYPERTEC SYSTEMS INC.,"Office Supplies, Stationery and Accessories",2023/06/07,46.50
Rona,Office Renovations,2023/06/07,28.76
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/09,19.98
Costco,"Office Supplies, Stationery and Accessories",2023/06/09,32.97
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/09,27.00
Club Entrepot,"Office Supplies, Stationery and Accessories",2023/06/10,169.90
Postes Canada,Courier Services,2023/06/14,9.32
Best Buy,"Office Supplies, Stationery and Accessories",2023/06/17,29.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/17,9.25
Rona,Office Decor,2023/06/19,11.24
Uniprix,"Office Supplies, Stationery and Accessories",2023/06/19,5.28
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental,2023/07/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental Related Fees,2023/07/01,1018.80
