﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T4 2023"
Fournisseur,Description,Date,Total
Meta,Publicité,2022/06/22,235.12
Meta,Publicité,2022/06/28,39.88
Meta,Publicité,2022/07/22,14.45
Meta,Publicité,2022/08/04,65.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,46.75
Pro Water Strathmore,Location d'équipement (non lié à l'accueil),2022/09/30,30.00
Pro Water Strathmore,Eau de source,2022/10/18,34.00
"DRUMHELLER MAIL, THE",Publicité,2022/10/25,349.44
"Great West Media, LP",Publicité,2022/10/31,220.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,19.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,131.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,9.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/11/18,91.48
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/25,114.83
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/11/28,24.24
Apple News,"Documents imprimés, livres, journaux et abonnements",2022/11/30,12.99
Drumheller Mail Ltd.,Publicité,2022/11/30,56.00
"Aztek Security co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,131.80
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,1138.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,25.50
Dollarama,Produits nettoyants,2022/12/07,18.50
"Drumheller Mail Ltd. ",Publicité,2022/12/07,56.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/12/14,65.86
Anchor Media Inc.,Publicité,2022/12/19,80.00
Anchor Media Inc.,Publicité,2022/12/19,248.73
BASSANO PUBLISHERS,Publicité,2022/12/20,67.00
Pro Water Strathmore,Location d'équipement (non lié à l'accueil),2022/12/20,30.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/20,163.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/20,65.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2022/12/20,711.25
THOMPSON-PALLISTER BAIT CO. LTD,Services professionnels de communication,2022/12/20,45.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2022/12/21,12.00
"Brooks Bulletin, The",Publicité,2022/12/21,264.60
"DRUMHELLER MAIL, THE",Publicité,2022/12/21,254.45
Meta,Publicité,2022/12/22,68.67
Taber and District Community Adult Learning,Publicité,2022/12/22,125.00
Stingray Radio Inc.,Publicité,2022/12/25,150.00
Stingray Radio Inc.,Publicité,2022/12/25,97.50
Brooks Bulletin,Publicité,2022/12/29,75.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2022/12/30,12.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,131.21
Drumheller Mail Ltd.,"Documents imprimés, livres, journaux et abonnements",2022/12/31,58.00
"Drumheller Mail Ltd. ","Documents imprimés, livres, journaux et abonnements",2022/12/31,58.00
Golden West Broadcasting Ltd.,Publicité,2022/12/31,400.00
Golden West Broadcasting Ltd.,Publicité,2022/12/31,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,43.40
"Great West Media, LP",Publicité,2022/12/31,223.74
"Great West Media, LP",Publicité,2022/12/31,80.00
Lethbridge Herald,Publicité,2022/12/31,558.20
Postmedia Network Inc.,Publicité,2022/12/31,295.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Stingray Radio Inc.,Publicité,2022/12/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,147.48
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,131.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,25.50
"Drumheller Mail Ltd. ",Publicité,2023/01/04,56.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/08,139.95
MailChimp,Services professionnels de communication,2023/01/09,46.71
2023 AIDA Water Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,250.00
EventBrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,206.30
Always $1 Plus,"Papeterie, fournitures et accessoires de bureau",2023/01/18,7.00
"Capital Printers Ltd. ",Publicité,2023/01/18,44.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/18,60.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/20,155.00
Mailchimp,Services professionnels de communication,2023/01/21,53.60
Meta Platforms Inc.,Publicité,2023/01/22,103.99
Coffee Talk,Publicité,2023/01/23,280.00
Anchor Media Inc.,Publicité,2023/01/24,84.00
"Brooks Bulletin, The",Publicité,2023/01/24,100.00
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/01/30,12.99
Golden West Broadcasting Ltd.,Publicité,2023/01/31,350.00
Great West Media LP,Publicité,2023/01/31,80.00
Lethbridge Herald,Publicité,2023/01/31,181.00
Postmedia Payment Centre,Publicité,2023/01/31,70.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2023/02/01,21.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/02/01,1375.00
Aztek Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,25.00
Aztek Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,41.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,131.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,218.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/02/01,1140.00
"Drumheller Mail Ltd. ",Publicité,2023/02/01,28.00
OVOU Inc,Coûts d'impression externes,2023/02/01,479.94
Phoenix Signs & Graphics,Mobilier et accessoires de bureau,2023/02/01,988.12
Phoenix Signs & Graphics,Affiches,2023/02/01,221.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Strathmore Times,Publicité,2023/02/01,72.00
Taber Times,"Documents imprimés, livres, journaux et abonnements",2023/02/01,48.00
Taber Times,"Documents imprimés, livres, journaux et abonnements",2023/02/01,48.00
The Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2023/02/01,104.85
The Royal Canadian Legion,Épinglettes et drapeaux,2023/02/01,74.95
The Royal Canadian Legion,"Services postaux, de colis postaux et de messagerie",2023/02/01,17.00
Vauxhall Advance,"Documents imprimés, livres, journaux et abonnements",2023/02/01,26.00
Chambre des communes,Épinglettes et drapeaux,2023/02/03,312.90
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/02/05,198.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/08,139.95
The Royal Canadian Legion - Dominion Command,Épinglettes et drapeaux,2023/02/08,119.90
The Royal Canadian Legion - Dominion Command,"Services postaux, de colis postaux et de messagerie",2023/02/08,17.00
The Royal Canadian Legion - Dominion Command,"Papeterie, fournitures et accessoires de bureau",2023/02/08,209.70
Great West Media LP,"Documents imprimés, livres, journaux et abonnements",2023/02/09,69.35
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,4511.82
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/10,133.10
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,2940.00
"Water Pure & Simple Ltd. ",Eau de source,2023/02/13,16.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2023/02/15,7.50
BASSANO PUBLISHERS,Publicité,2023/02/15,22.00
"Brooks Bulletin, The",Publicité,2023/02/15,187.00
"Drumheller Mail Ltd. ",Publicité,2023/02/15,28.00
"DRUMHELLER MAIL, THE",Publicité,2023/02/15,378.40
Strathmore Times,Publicité,2023/02/15,150.00
"Vulcan Advocate ","Documents imprimés, livres, journaux et abonnements",2023/02/15,68.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2023/02/16,15.00
Pro Water Strathmore,Eau de source,2023/02/17,34.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/20,155.00
"Brooks Bulletin, The",Publicité,2023/02/21,100.00
Mailchimp,Services professionnels de communication,2023/02/21,53.58
"Brooks Bulletin, The",Publicité,2023/02/22,187.00
CAPITAL PRINTERS LTD.,Publicité,2023/02/22,498.00
"DRUMHELLER MAIL, THE",Publicité,2023/02/22,378.40
"Meta Platforms, Inc.",Publicité,2023/02/22,409.86
Strathmore Times,Publicité,2023/02/22,150.00
Village of Champion Chronicle,Publicité,2023/02/22,60.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/22,7.47
BASSANO PUBLISHERS,Publicité,2023/02/23,22.00
Vulcan Advocate,"Documents imprimés, livres, journaux et abonnements",2023/02/23,68.00
Anchor Media Inc.,Publicité,2023/02/27,84.00
Anchor Media Inc.,Publicité,2023/02/27,248.73
Anchor Media Inc.,Publicité,2023/02/27,248.73
"Milo Canopener Newsletter ",Publicité,2023/02/27,60.00
"Milo Canopener Newsletter ","Documents imprimés, livres, journaux et abonnements",2023/02/27,25.00
Apple,"Documents imprimés, livres, journaux et abonnements",2023/02/28,12.99
DRUMHELLER MAIL lTD,"Documents imprimés, livres, journaux et abonnements",2023/02/28,58.00
Golden West Broadcasting Ltd.,Publicité,2023/02/28,350.00
Grand & Toy,Achats de papier en gros,2023/02/28,93.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,269.63
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,8.19
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,11.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,93.73
"Great West Media, LP",Publicité,2023/02/28,80.00
"Great West Media, LP",Publicité,2023/02/28,552.00
Lethbridge Herald,Publicité,2023/02/28,1074.00
Postmedia Network Inc.,Publicité,2023/02/28,530.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/03/01,1375.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,25.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,131.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,47.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,1.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/03/01,1140.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Drumheller Mail Ltd.,Publicité,2023/03/01,28.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,65.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,29.75
Strathmore Times,Publicité,2023/03/01,72.00
The Royal Canadian Legion,"Services postaux, de colis postaux et de messagerie",2023/03/01,12.00
The Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2023/03/01,62.40
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,399.30
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/08,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/08,511.05
"Brooks Bulletin, The",Publicité,2023/03/08,187.00
"DRUMHELLER MAIL, THE",Publicité,2023/03/08,218.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/08,65.00
Strathmore Times,Publicité,2023/03/08,150.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/08,29.92
Walmart,Appareils ménagers,2023/03/09,199.98
Walmart,Produits nettoyants,2023/03/09,42.97
"DrUMHELLER MAIL Ltd. ",Publicité,2023/03/15,28.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/16,18.00
The Vauxhall Advance,"Documents imprimés, livres, journaux et abonnements",2023/03/16,26.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/17,122.00
Rosebud School of the Arts,Publicité,2023/03/17,475.00
BASSANO PUBLISHERS,Publicité,2023/03/20,145.50
Canada Post – Postes Canada,Services de messagerie,2023/03/20,21.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/20,155.00
MailChimp,Services professionnels de communication,2023/03/21,54.59
Pro Water Strathmore,Location d'équipement (non lié à l'accueil),2023/03/21,30.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.33
Meta Platforms Inc.,Publicité,2023/03/22,306.54
Canada Post – Postes Canada,Services de messagerie,2023/03/23,140.68
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.41
Canada Post – Postes Canada,Services de messagerie,2023/03/23,65.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,126.32
"Walmart ",Décorations de bureau,2023/03/23,2.15
"Walmart ",Décorations de bureau,2023/03/23,10.97
Phoenix Signs & Graphics,Articles promotionnels,2023/03/24,1344.00
Phoenix Signs & Graphics,Services professionnels de communication,2023/03/24,120.00
Phoenix Signs & Graphics,Articles promotionnels,2023/03/24,3120.00
Phoenix Signs & Graphics,Articles promotionnels,2023/03/24,574.80
Anchor Media Inc.,Publicité,2023/03/27,248.73
Anchor Media Inc.,Publicité,2023/03/28,84.00
"Brooks Bulletin, The",Publicité,2023/03/28,125.00
"Twitter, Inc",Services professionnels de communication,2023/03/29,105.00
Apple,"Documents imprimés, livres, journaux et abonnements",2023/03/30,12.99
Canada Post – Postes Canada,Services de messagerie,2023/03/31,16.16
Canada Post – Postes Canada,Services de messagerie,2023/03/31,77.08
Golden West Broadcasting Ltd.,Publicité,2023/03/31,350.00
Grand & Toy,"Fret, messagerie et camionnage",2023/03/31,4.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,99.12
Great West Media LP,Publicité,2023/03/31,80.00
"Great West Media, LP",Publicité,2023/03/31,276.00
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,671.14
Lethbridge Herald,Publicité,2023/03/31,627.50
Postmedia Payment Centre,Publicité,2023/03/31,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,188.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,100.41
