﻿"Members – Detailed Travel Expenditures Report – Doherty, Todd – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269463,2023/08/01,2023/08/31,,,,,,,935.4100,0.0000,0.0000,0.0000,0,0,935.41
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/08/02,Prince George,Vanderhoof,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/08/13,Quesnel,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/08/15,Prince George,Quesnel,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/08/15,Quesnel,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/08/16,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/08/16,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend an event as a guest speaker,2023/08/17,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend a conference,2023/08/17,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend a conference,2023/08/17,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/08/24,Prince George,Quesnel,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/08/24,Quesnel,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/08/02,Vanderhoof,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/08/26,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/08/26,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To conduct constituency office business,2023/08/04,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/08/04,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/08/04,Prince George,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/08/05,Prince George,Williams Lake,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/08/05,Williams Lake,Prince George,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/08/05,Prince George,Hixon,,,,,,,
T0269463,2023/08/01,2023/08/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/08/13,Prince George,Quesnel,,,,,,,
T0269476,2023/09/01,2023/09/30,,,,,,,372.9500,0.0000,0.0000,0.0000,0,0,372.95
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/09/01,Prince George,Prince George,,,,,,,
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/09/11,Prince George,Prince George,,,,,,,
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To conduct constituency office business,2023/09/11,Prince George,Prince George,,,,,,,
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To conduct constituency office business,2023/09/11,Prince George,Prince George,,,,,,,
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To conduct constituency office business,2023/09/11,Prince George,Prince George,,,,,,,
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/09/12,Prince George,Vanderhoof,,,,,,,
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/09/12,Vanderhoof,Prince George,,,,,,,
T0269476,2023/09/01,2023/09/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/09/13,Prince George,Prince George,,,,,,,
T0270555,2023/10/01,2023/10/12,,,,,,,863.2000,0.0000,0.0000,0,0.5000,0,863.20
T0270555,2023/10/01,2023/10/12,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Vancouver,Prince George,,,,,,,
T0269858,2023/10/01,2023/10/31,,,,,,,301.9200,0.0000,0.0000,0.0000,0,0,301.92
T0269858,2023/10/01,2023/10/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/10/11,Prince George,Prince George,,,,,,,
T0269858,2023/10/01,2023/10/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/10/11,Prince George,Prince George,,,,,,,
T0269858,2023/10/01,2023/10/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/10/11,Prince George,Prince George,,,,,,,
T0269858,2023/10/01,2023/10/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Prince George,Williams Lake,,,,,,,
T0269858,2023/10/01,2023/10/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Williams Lake,Williams Lake,,,,,,,
T0269858,2023/10/01,2023/10/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Williams Lake,Prince George,,,,,,,
T0270549,2023/10/07,2023/10/12,,,,,,,1717.4100,0.0000,0.0000,0,1.0000,0,1717.41
T0270549,2023/10/07,2023/10/12,,Designated Traveller,To unite the family with the Member,2023/10/07,Prince George,Vancouver,,,,,,,
T0270549,2023/10/07,2023/10/12,,Designated Traveller,To unite the family with the Member,2023/10/12,Vancouver,Prince George,,,,,,,
T0269861,2023/11/01,2023/11/30,,,,,,,444.0700,0.0000,0.0000,0.0000,0.0000,0,444.07
T0269861,2023/11/01,2023/11/30,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2023/11/11,Prince George,Prince George,,,,,,,
T0269861,2023/11/01,2023/11/30,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/11/11,Prince George,Prince George,,,,,,,
T0269861,2023/11/01,2023/11/30,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/11/12,Prince George,Fraser Lake,,,,,,,
T0269861,2023/11/01,2023/11/30,"Doherty, Todd",Member,To attend an event as a matter of protocol,2023/11/12,Fraser Lake,Prince George,,,,,,,
T0269861,2023/11/01,2023/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/11/12,Prince George,Williams Lake,,,,,,,
T0269861,2023/11/01,2023/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/11/12,Williams Lake,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,,,,,,,484.8600,0.0000,0.0000,0.0000,0.0000,0.0000,484.86
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/27,Vanderhoof,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2023/12/19,Prince George,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/02,Prince George,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/02,Prince George,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/02,Prince George,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/27,Williams Lake,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/02,Prince George,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To conduct constituency office business,2023/12/19,Prince George,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/27,Prince George,Vanderhoof,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/02,Prince George,Prince George,,,,,,,
T0271039,2023/12/01,2023/12/31,"Doherty, Todd",Member,To attend a constituency or community event,2023/12/19,Prince George,Williams Lake,,,,,,,
T0266705,2023/12/03,2023/12/15,,,,,,,3355.9800,0.0000,913.0400,1.0000,0,0,4269.02
T0266705,2023/12/03,2023/12/15,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2023/12/03,Prince George,Ottawa,,,,,,,
T0266705,2023/12/03,2023/12/15,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Prince George,,,,,,,
T0266976,2023/12/11,2023/12/15,,,,,,,2195.9700,730.2900,412.6300,1.0000,0,0,3338.89
T0266976,2023/12/11,2023/12/15,"Lukoni, Mitchell",Employee,To travel to/from constituency and Ottawa,2023/12/11,Prince George,Ottawa,,,,,,,
T0266976,2023/12/11,2023/12/15,"Lukoni, Mitchell",Employee,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,,,,,,,540.0400,0.0000,0.0000,0.0000,0.0000,0,540.04
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/01/01,Prince George,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/01/22,Prince George,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/24,Prince George,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/24,Prince George,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/25,Prince George,Quesnel,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/25,Quesnel,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/01/01,Prince George,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/01/17,Prince George,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend a constituency or community event,2024/01/17,Prince George,Red Rock,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend a constituency or community event,2024/01/17,Red Rock,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/01/18,Prince George,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend a constituency or community event,2024/01/20,Prince George,Williams Lake,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend a constituency or community event,2024/01/20,Williams Lake,Prince George,,,,,,,
T0271050,2024/01/01,2024/01/31,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/01/22,Prince George,Prince George,,,,,,,
T0267491,2024/01/05,2024/01/07,,,,,,,1517.3700,287.7700,257.6000,0,1.0000,0,2062.74
T0267491,2024/01/05,2024/01/07,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/05,Prince George,Kelowna,,,,,,,
T0267528,2024/01/05,2024/01/07,,,,,,,1117.2900,0.0000,0.0000,0,1.0000,0,1117.29
T0267528,2024/01/05,2024/01/07,,Designated Traveller,To unite the family with the Member,2024/01/05,Prince George,Kelowna,,,,,,,
T0267528,2024/01/05,2024/01/07,,Designated Traveller,To unite the family with the Member,2024/01/07,Kelowna,Prince George,,,,,,,
T0267491,2024/01/05,2024/01/07,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/07,Kelowna,Prince George,,,,,,,
T0268072,2024/01/11,2024/01/14,,,,,,,1282.5500,431.6500,362.8400,0,1.0000,0,2077.04
T0268072,2024/01/11,2024/01/14,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/11,Prince George,Kelowna,,,,,,,
T0268072,2024/01/11,2024/01/14,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/01/14,Kelowna,Prince George,,,,,,,
T0270717,2024/01/27,2024/02/17,,,,,,,3355.9800,0.0000,1856.7400,1.0000,0,0,5212.72
T0270717,2024/01/27,2024/02/17,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2024/01/27,Prince George,Ottawa,,,,,,,
T0270717,2024/01/27,2024/02/17,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2024/02/17,Ottawa,Prince George,,,,,,,
200751387,2024/02/01,2024/02/29,,,,,,,0.0000,2366.1300,0.0000,0,0,0,2366.13
200751387,2024/02/01,2024/02/29,"Doherty, Todd",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0272226,2024/02/01,2024/02/29,,,,,,,641.2600,249.8400,0.0000,0.0000,0,0,891.10
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend a constituency or community event,2024/02/18,Prince George,Quesnel,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/02/23,Williams Lake,Prince George,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend a constituency or community event,2024/02/18,Quesnel,Prince George,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/02/20,Prince George,Prince George,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/02/20,Prince George,Prince George,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/02/21,Prince George,Prince George,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/02/21,Prince George,Prince George,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend an event as a matter of protocol,2024/02/22,Prince George,Quesnel,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend an event as a matter of protocol,2024/02/22,Quesnel,Prince George,,,,,,,
T0272226,2024/02/01,2024/02/29,"Doherty, Todd",Member,To attend meetings about constituency issues,2024/02/22,Prince George,Williams Lake,,,,,,,
T0270684,2024/02/21,2024/02/24,,,,,,,2216.2300,496.0000,487.5000,1.0000,0,0,3199.73
T0270684,2024/02/21,2024/02/24,"Bailey, Michael",Employee,To travel to/from constituency and Ottawa,2024/02/21,Ottawa,Prince George,,,,,,,
T0270919,2024/02/21,2024/02/24,,,,,,,1566.8900,533.6300,487.5000,1.0000,0,0,2588.02
T0270919,2024/02/21,2024/02/24,"Wilcox, Cameron",Employee,To travel to/from constituency and Ottawa,2024/02/21,Ottawa,Prince George,,,,,,,
T0270919,2024/02/21,2024/02/24,"Wilcox, Cameron",Employee,To travel to/from constituency and Ottawa,2024/02/24,Prince George,Ottawa,,,,,,,
T0270684,2024/02/21,2024/02/24,"Bailey, Michael",Employee,To travel to/from constituency and Ottawa,2024/02/24,Prince George,Ottawa,,,,,,,
T0270923,2024/02/22,2024/02/23,,,,,,,0.0000,228.6400,243.7500,0.0000,0,0,472.39
T0270923,2024/02/22,2024/02/23,"Lukoni, Mitchell",Employee,Attending event with Member,2024/02/22,Prince George,Williams Lake,,,,,,,
T0271306,2024/02/24,2024/02/28,,,,,,,3263.2600,0.0000,0.0000,1.0000,0,0,3263.26
T0271306,2024/02/24,2024/02/28,,Designated Traveller,To unite the family with the Member,2024/02/24,Prince George,Ottawa,,,,,,,
T0271306,2024/02/24,2024/02/28,,Designated Traveller,To unite the family with the Member,2024/02/28,Ottawa,Prince George,,,,,,,
T0271284,2024/02/24,2024/02/29,,,,,,,3355.9800,0.0000,390.8900,1.0000,0,0,3746.87
T0271284,2024/02/24,2024/02/29,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2024/02/24,Prince George,Ottawa,,,,,,,
T0271284,2024/02/24,2024/02/29,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Prince George,,,,,,,
200761391,2024/03/01,2024/03/31,,,,,,,0.0000,2366.1300,0.0000,0,0,0,2366.13
200761391,2024/03/01,2024/03/31,"Doherty, Todd",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273491,2024/03/16,2024/03/27,,,,,,,4288.0700,267.2100,1022.8300,0.5000,1.0000,0,5578.11
T0273491,2024/03/16,2024/03/27,"Doherty, Todd",Member,To travel to/from constituency and Ottawa,2024/03/16,Prince George,Ottawa,,,,,,,
T0273491,2024/03/16,2024/03/27,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/03/25,Ottawa,Kelowna,,,,,,,
T0273491,2024/03/16,2024/03/27,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2024/03/27,Kelowna,Prince George,,,,,,,
T0272990,2024/03/19,2024/03/21,,,,,,,3263.2600,0.0000,0.0000,1.0000,0,0,3263.26
T0272990,2024/03/19,2024/03/21,,Designated Traveller,To unite the family with the Member,2024/03/19,Prince George,Ottawa,,,,,,,
T0272990,2024/03/19,2024/03/21,,Designated Traveller,To unite the family with the Member,2024/03/21,Ottawa,Prince George,,,,,,,
T0274306,2024/03/29,2024/03/30,,,,,,,289.6800,0.0000,105.2400,0.0000,0,0,394.92
T0274306,2024/03/29,2024/03/30,"Lukoni, Mitchell",Employee,To attend meetings about constituency issues,2024/03/29,Prince George,Quesnel,,,,,,,
T0274306,2024/03/29,2024/03/30,"Lukoni, Mitchell",Employee,To conduct constituency office business,2024/03/29,Quesnel,Williams Lake,,,,,,,
T0274306,2024/03/29,2024/03/30,"Lukoni, Mitchell",Employee,To attend meetings about constituency issues,2024/03/29,Williams Lake,Prince George,,,,,,,
T0274306,2024/03/29,2024/03/30,"Lukoni, Mitchell",Employee,To conduct constituency office business,2024/03/30,Prince George,Prince George,,,,,,,
