﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,117.99
Comité Zip du Haut St-Laurent,Publicité,2022/09/23,250.00
Fondation Chiropratique du Québec,Publicité,2022/09/24,500.00
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2022/10/27,830.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Complexe le Partage,Publicité,2022/11/04,500.00
SEMAINIER PAROISSIAL,Publicité,2022/11/04,310.00
GraVité Média,Publicité,2022/11/09,525.00
Délégation Université de Sherbrooke-JDSP,Publicité,2022/11/10,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2022/11/10,260.00
PHOTOGRAPHIE SUR LE VIF,Services de photographie et vidéo,2022/11/18,300.00
BELL,Internet pour la résidence principale des employés (COVID-19),2022/11/20,50.00
"Fabrique St-Constant, La",Publicité,2022/11/24,600.00
Section Locale OSQ Roussillon,Publicité,2022/11/26,500.00
Entraide Saint-Mathieu,Publicité,2022/11/28,500.00
Le Club de l'âge d'or Kateri,Publicité,2022/11/29,500.00
SCABRIC,Expert-conseil,2022/11/29,3500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2022/11/30,10.50
Buro Plus (Hamster),"Papeterie, fournitures et accessoires de bureau",2022/11/30,78.37
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,129.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,26.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.40
Ville de Saint-Constant,Publicité,2022/12/05,500.00
Ville de Saint-Constant,Publicité,2022/12/05,500.00
Ville de Saint-Constant,Publicité,2022/12/05,500.00
Ville de Saint-Constant,Publicité,2022/12/05,500.00
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Publicité,2022/12/06,500.00
Service d'Entraide de Saint-Philippe,Publicité,2022/12/07,500.00
Café Liberté 50 Saint-Philippe,Publicité,2022/12/12,500.00
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Publicité,2022/12/12,500.00
Fondation Hélène-Sentenne,Publicité,2022/12/12,500.00
HYDRO QUÉBEC,Services publics,2022/12/12,298.26
MUNICIPALITÉ DE SAINT-MATHIEU,Publicité,2022/12/12,500.00
MUNICIPALITÉ DE SAINT-MATHIEU,Publicité,2022/12/12,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2022/12/16,260.00
Club Âge d'Or Saint-Constant,Publicité,2022/12/17,500.00
"Énergir, s.e.c.",Services publics,2022/12/19,386.28
BELL,Internet pour la résidence principale des employés (COVID-19),2022/12/20,50.00
Friperie de l'Écluse,Publicité,2022/12/21,500.00
GraVité Média,Publicité,2022/12/21,102.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/12/23,44.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,74.95
GraVité Média,Publicité,2022/12/28,547.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,9.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,74.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,52.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,83.00
Faubourg Delson,Frais des aires communes du bureau de circonscription,2023/01/01,2582.17
Chevalier de Colomb Assemblée Champlain 1715,Publicité,2023/01/09,500.00
Choeur de la Prairie,Publicité,2023/01/09,500.00
Distribution SG,Eau de source,2023/01/11,22.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2023/01/12,520.00
RÉCRÉO PARC,Publicité,2023/01/17,500.00
RÉCRÉO PARC,Publicité,2023/01/17,500.00
"Énergir, s.e.c.",Services publics,2023/01/20,468.90
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/20,74.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/20,44.85
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/24,29.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2023/01/31,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,90.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,59.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,129.38
Faubourg Delson,Frais connexes de location de bureau,2023/02/01,725.92
Faubourg Delson,Location de bureau,2023/02/01,1870.17
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,105.00
SEMAINIER PAROISSIAL,Publicité,2023/02/02,310.00
Ass de Ringuette Roussillon/ Brossard,Publicité,2023/02/06,250.00
Délégation de l’Union africaine de l’Université de Montréal,Publicité,2023/02/10,200.00
HYDRO QUÉBEC,Services publics,2023/02/10,282.64
Ordre Loyal des Moose Loge 1607 La Prairie,Publicité,2023/02/11,500.00
Association De La Fibromyalgie–Région Montérégie,Publicité,2023/02/16,300.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/02/16,45.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/16,2876.75
Club de Soccer de Candiac,Publicité,2023/02/17,250.00
"Énergir, s.e.c.",Services publics,2023/02/17,389.72
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/02/17,44.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/17,74.95
Association du hockey Féminin du Richelieu,Publicité,2023/02/19,500.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/02/22,18.98
GraVité Média,Agent de soutien des technologies de l'information (TI),2023/02/27,3750.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,21.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,129.38
Faubourg Delson,Frais connexes de location de bureau,2023/03/01,725.92
Faubourg Delson,Location de bureau,2023/03/01,1870.17
Broderie et trophée des Patriotes,Cadeaux offerts à titre protocolaire,2023/03/02,144.95
IGA,Produits nettoyants,2023/03/02,27.73
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2023/03/10,260.00
Ringuette RIve-Sud,Publicité,2023/03/10,250.00
Chevaliers de Colomb conseil 4569 La Prairie,Publicité,2023/03/15,500.00
MUNICIPALITÉ DE SAINT-MATHIEU,Publicité,2023/03/16,500.00
"Énergir, s.e.c.",Services publics,2023/03/21,353.86
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.11
Canada Post – Postes Canada,Services de messagerie,2023/03/23,34.29
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/24,74.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/24,44.85
AAPARS,Publicité,2023/03/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,62.90
