﻿"Députés – Rapport détaillé sur les frais de déplacement – Valdez, Rechie – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241539,2022/12/05,2022/12/08,,,,,,,728.2600,657.9100,20.5800,1.0000,0,0,1406.75
T0241539,2022/12/05,2022/12/08,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Toronto,Ottawa,,,,,,,
T0241539,2022/12/05,2022/12/08,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Toronto,,,,,,,
T0242263,2022/12/11,2022/12/16,,,,,,,757.5000,1095.4600,213.1400,1.0000,0,0,2066.10
T0242263,2022/12/11,2022/12/16,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Toronto,Ottawa,,,,,,,
T0242263,2022/12/11,2022/12/16,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Toronto,,,,,,,
T0241915,2022/12/13,2022/12/15,,,,,,,704.4800,438.6100,0.0000,1.0000,0,0,1143.09
T0241915,2022/12/13,2022/12/15,"Ganesh, Nadina",Employé,Pour assister à une formation,2022/12/13,Toronto,Ottawa,,,,,,,
T0241918,2022/12/13,2022/12/15,,,,,,,656.6000,0.0000,0.0000,1.0000,0,0,656.60
T0241918,2022/12/13,2022/12/15,"Dhaliwal, Amarinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Toronto,Ottawa,,,,,,,
T0243661,2022/12/13,2022/12/15,,,,,,,29.9600,0.0000,0.0000,0,0.0000,0,29.96
T0243661,2022/12/13,2022/12/15,"Valdez, Rechie",Député,Pour assister à une activité à titre protocolaire,2022/12/14,Ottawa,Ottawa,,,,,,,
T0241916,2022/12/13,2022/12/15,,,,,,,656.6000,0.0000,0.0000,1.0000,0,0,656.60
T0241916,2022/12/13,2022/12/15,"Mills, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Toronto,Ottawa,,,,,,,
T0241916,2022/12/13,2022/12/15,"Mills, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0241918,2022/12/13,2022/12/15,"Dhaliwal, Amarinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0241915,2022/12/13,2022/12/15,"Ganesh, Nadina",Employé,Pour assister à une formation,2022/12/15,Ottawa,Toronto,,,,,,,
T0243294,2023/01/05,2023/01/11,,,,,,,2421.5600,962.8100,325.8600,0,2.0000,0,3710.23
T0243294,2023/01/05,2023/01/11,"Valdez, Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/05,Toronto,Whitehorse,,,,,,,
T0243320,2023/01/05,2023/01/11,,,,,,,1646.0600,0.0000,0.0000,0,2.0000,0,1646.06
T0243320,2023/01/05,2023/01/11,,Personne à charge,Pour rejoindre sa famille,2023/01/05,Toronto,Whitehorse,,,,,,,
T0243294,2023/01/05,2023/01/11,"Valdez, Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/08,Whitehorse,Dawson City,,,,,,,
T0243320,2023/01/05,2023/01/11,,Personne à charge,Pour rejoindre sa famille,2023/01/08,Whitehorse,Dawson City,,,,,,,
T0243320,2023/01/05,2023/01/11,,Personne à charge,Pour rejoindre sa famille,2023/01/09,Dawson City,Whitehorse,,,,,,,
T0243294,2023/01/05,2023/01/11,"Valdez, Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/09,Dawson City,Whitehorse,,,,,,,
T0243320,2023/01/05,2023/01/11,,Personne à charge,Pour rejoindre sa famille,2023/01/10,Whitehorse,Toronto,,,,,,,
T0243294,2023/01/05,2023/01/11,"Valdez, Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/10,Whitehorse,Toronto,,,,,,,
T0247341,2023/01/18,2023/01/18,,,,,,,26.7900,0.0000,0.0000,0.0000,0,0,26.79
T0247341,2023/01/18,2023/01/18,"Valdez, Rechie",Député,Pour assister à une activité à titre protocolaire,2023/01/18,Mississauga,Toronto,,,,,,,
T0245059,2023/01/26,2023/02/01,,,,,,,732.0500,1255.5100,284.2600,1.0000,0,0,2271.82
T0245059,2023/01/26,2023/02/01,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Toronto,Ottawa,,,,,,,
T0245059,2023/01/26,2023/02/01,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Ottawa,Toronto,,,,,,,
T0245075,2023/02/05,2023/02/09,,,,,,,710.4800,1388.2100,101.0800,1.0000,0,0,2199.77
T0245075,2023/02/05,2023/02/09,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Toronto,Ottawa,,,,,,,
T0245075,2023/02/05,2023/02/09,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Toronto,,,,,,,
T0245692,2023/02/14,2023/02/17,,,,,,,791.2400,626.4100,40.7200,1.0000,0,0,1458.37
T0245692,2023/02/14,2023/02/17,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/14,Toronto,Ottawa,,,,,,,
T0245692,2023/02/14,2023/02/17,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Toronto,,,,,,,
T0246338,2023/02/23,2023/02/25,,,,,,,715.3400,417.6100,61.5200,1.0000,0,0,1194.47
T0246338,2023/02/23,2023/02/25,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/23,Toronto,Ottawa,,,,,,,
T0246338,2023/02/23,2023/02/25,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/25,Ottawa,Toronto,,,,,,,
T0247126,2023/03/08,2023/03/10,,,,,,,793.8100,417.6100,40.9400,1.0000,0,0,1252.36
T0247126,2023/03/08,2023/03/10,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Toronto,Ottawa,,,,,,,
T0247126,2023/03/08,2023/03/10,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Toronto,,,,,,,
T0247342,2023/03/14,2023/03/14,,,,,,,17.8600,0.0000,0.0000,0.0000,0,0,17.86
T0247342,2023/03/14,2023/03/14,"Valdez, Rechie",Député,Pour assister à une activité à titre protocolaire,2023/03/14,Mississauga,Mississauga,,,,,,,
T0248205,2023/03/20,2023/03/25,,,,,,,712.1500,835.2100,213.1400,1.0000,0,0,1760.50
T0248205,2023/03/20,2023/03/25,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Toronto,Ottawa,,,,,,,
T0248205,2023/03/20,2023/03/25,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Toronto,,,,,,,
T0249428,2023/03/24,2023/03/25,,,,,,,6.6200,0.0000,0.0000,0,0.0000,0,6.62
T0249428,2023/03/24,2023/03/25,"Valdez, Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/24,Mississauga,Ottawa,,,,,,,
T0248856,2023/03/27,2023/03/31,,,,,,,952.6800,877.2100,112.0600,1.0000,0,0,1941.95
T0248856,2023/03/27,2023/03/31,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Toronto,Ottawa,,,,,,,
T0248856,2023/03/27,2023/03/31,"Valdez, Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Toronto,,,,,,,
T0249433,2023/03/28,2023/03/28,,,,,,,29.7500,0.0000,0.0000,0,0.0000,0,29.75
T0249433,2023/03/28,2023/03/28,"Valdez, Rechie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/28,Ottawa,Ottawa,,,,,,,
T0249433,2023/03/28,2023/03/28,"Valdez, Rechie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/28,Brampton,Mississauga,,,,,,,
