﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Small, Clifford – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,96.00
Horwood's Limited,Location de bureau,2023/04/01,1700.00
Skyline Rentals Ltd,Location de bureau,2023/04/01,1714.57
Mark Baldwin and Associates,Perfectionnement professionnel et formation pour les employés des députés,2023/04/20,1995.00
Rogers,Internet pour les bureaux de circonscription,2023/04/23,99.99
Rogers,Internet pour les bureaux de circonscription,2023/04/23,99.99
"Sonny's Flowers ","Papeterie, fournitures et accessoires de bureau",2023/04/27,100.00
Horwood's Limited,Location de bureau,2023/05/01,1700.00
Skyline Rentals Ltd,Location de bureau,2023/05/01,1714.57
Dean's Greenhouse,Cadeaux offerts à titre protocolaire,2023/05/09,95.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/18,39.98
Rogers,Internet pour les bureaux de circonscription,2023/05/23,99.99
Rogers,Internet pour les bureaux de circonscription,2023/05/23,99.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,29.23
Canada Post – Postes Canada,Services de messagerie,2023/05/31,53.96
Horwood's Limited,Location de bureau,2023/06/01,1700.00
Skyline Rentals Ltd,Location de bureau,2023/06/01,1714.57
Chris Davis & Associates Inc.,Assurances pour le bureau de circonscription,2023/06/06,1439.00
Postes Canada,Services de messagerie,2023/06/14,15.94
Postes Canada,Services de messagerie,2023/06/14,96.09
Horwood's Limited,Location de bureau,2023/07/01,1700.00
Skyline Rentals Ltd,Location de bureau,2023/07/01,1714.57
