﻿"Députés – Rapport détaillé sur les frais d’accueil – McPherson, Heather – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328679,ACE Coffee Roasters,55.00
2022/09/20,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0333582,ACE Coffee Roasters,55.00
2022/11/29,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323977,House of Commons Food Services — Services de restauration de la Chambre des communes,139.30
2022/12/19,Edmonton,71,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325783,Real Canadian Superstore,113.77
2022/12/19,Edmonton,71,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325783,Italian Centre Shop South Ltd.,61.76
2022/12/19,Edmonton,71,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325783,Wholesale Club,185.99
2022/12/20,Edmonton,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0325783,LUNA,105.57
2023/02/06,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329770,Parliamentary Restaurant,8.28
2023/02/07,Ottawa,150,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0329401,House of Commons Food Services — Services de restauration de la Chambre des communes,619.47
2023/03/07,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332377,The Whalesbone Elgin St,139.76
2023/03/13,Edmonton,60,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0331680,Flirt Cupcakes,350.00
2023/03/27,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334730,Le Moulin De Provence,18.61
2023/03/28,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0335407,Canadian Tire,5.99
2023/03/28,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0334973,ACE Coffee Roasters,55.00
