﻿"Members – Detailed Travel Expenditures Report – Beech, Terry – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228894,2022/04/01,2022/05/19,,,,,,,0.0000,2450.0000,0.0000,0,0,0,2450.00
T0228894,2022/04/01,2022/05/19,"Beech, Terry",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
T0235079,2022/05/01,2022/05/04,,,,,,,2438.5000,0.0000,413.3900,1.0000,0,0,2851.89
T0235079,2022/05/01,2022/05/04,"Beech, Terry",Member,To travel to/from constituency and Ottawa,2022/05/01,Burnaby,Ottawa,,,,,,,
T0235079,2022/05/01,2022/05/04,"Beech, Terry",Member,To travel to/from constituency and Ottawa,2022/05/04,Ottawa,Burnaby,,,,,,,
T0232032,2022/05/19,2022/07/06,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0232032,2022/05/19,2022/07/06,"Beech, Terry",Member,Secondary Residence,2022/05/19,Ottawa,Ottawa,,,,,,,
T0235084,2022/06/12,2022/06/17,,,,,,,2442.8400,0.0000,585.9100,1.0000,0,0,3028.75
T0235084,2022/06/12,2022/06/17,"Beech, Terry",Member,To travel to/from constituency and Ottawa,2022/06/12,Burnaby,Ottawa,,,,,,,
T0235084,2022/06/12,2022/06/17,"Beech, Terry",Member,To travel to/from constituency and Ottawa,2022/06/16,Ottawa,Burnaby,,,,,,,
T0234345,2022/06/14,2022/06/17,,,,,,,0.0000,166.8400,0.0000,0.0000,0,0,166.84
T0234345,2022/06/14,2022/06/17,"Lee, Juyoung",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
T0233420,2022/06/14,2022/06/17,,,,,,,970.5500,0.0000,0.0000,1.0000,0,0,970.55
T0233420,2022/06/14,2022/06/17,"Stuible, Savannah",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
T0234204,2022/06/14,2022/06/17,,,,,,,1023.7500,0.0000,0.0000,1.0000,0,0,1023.75
T0234204,2022/06/14,2022/06/17,"van Driesum, Jonah",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
T0234189,2022/06/14,2022/06/17,,,,,,,1071.2100,166.8400,0.0000,1.0000,0,0,1238.05
T0234189,2022/06/14,2022/06/17,"Astley, Julie",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
T0233526,2022/06/14,2022/06/17,,,,,,,1538.0700,0.0000,0.0000,1.0000,0,0,1538.07
T0233526,2022/06/14,2022/06/17,"Lee, Juyoung",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
T0234375,2022/06/14,2022/06/17,,,,,,,0.0000,166.8400,0.0000,0.0000,0,0,166.84
T0234375,2022/06/14,2022/06/17,"van Driesum, Jonah",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
T0234347,2022/06/14,2022/06/17,,,,,,,0.0000,166.8400,0.0000,0.0000,0,0,166.84
T0234347,2022/06/14,2022/06/17,"Ross, Annelyse",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
T0234376,2022/06/14,2022/06/17,,,,,,,0.0000,166.8400,0.0000,0.0000,0,0,166.84
T0234376,2022/06/14,2022/06/17,"Sultani, Iqbal",Employee,To travel to/from constituency and Ottawa,2022/06/14,Burnaby,Ottawa,,,,,,,
