﻿"Members – Detailed Hospitality Expenditures Report – Boissonnault, Randy – Q4 2023"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0333672,Safeway,7.16
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337590,Circle K 367,12.19
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337127,Loblaws City Market,7.99
2022/04/01,Edmonton,0,To meet visitors of Member’s office,Hosting a meeting,M0337128,Loblaws City Market,21.99
2022/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0337590,Farm Boy,17.28
2022/04/01,Edmonton,0,To meet visitors of Member’s office,Hosting a meeting,M0336818,Safeway,37.98
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337127,Loblwas City Market,5.86
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337128,Loblaws City Market,12.03
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337210,Rosewood Foods,31.00
2022/04/01,Ottawa,5,To meet visitors of Member’s office,Hosting a meeting,M0334483,Farm Boy,11.98
2022/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0334483,Nespresso,85.60
2022/04/01,Edmonton,0,To meet visitors of Member’s office,Hosting a meeting,M0337612,Nespresso,199.30
2022/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0337611,Farm Boy,10.99
2022/04/01,Ottawa,5,To meet visitors of Member’s office,Hosting a meeting,M0337590,Farm Boy,20.76
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337127,Safeway,6.86
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0329901,Shoppers Drug Mart,10.78
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0334304,"Loblaws City Market ",6.74
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337217,Duchess Bakeshop,26.25
2022/04/01,Ottawa,5,To meet visitors of Member’s office,Hosting a meeting,M0334483,Winners,19.97
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337590,Farm Boy,11.98
2022/04/01,Edmonton,0,To meet visitors of Member’s office,Hosting a meeting,M0337611,Le Moulin de Provence,12.50
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337128,Loblaws City Market,20.57
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337127,Loblaws City Market,13.92
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0334304,Real Canadian Superstore,11.62
2022/04/01,Edmonton,0,To meet visitors of Member’s office,Hosting a meeting,M0333672,Costco Wholesale,46.48
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337127,Real Canadian Superstore,58.07
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0336818,Safeway,5.86
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337123,Real Canadian Superstore,13.99
2022/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0337590,Nespresso,217.00
2022/04/01,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,The Commodore Restaurant,35.93
2022/04/01,Edmonton,0,To meet visitors of Member’s office,Hosting a meeting,M0334304,Costco Wholesale,47.98
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0337128,Save-on-foods,6.99
2022/04/01,Edmonton,5,To meet visitors of Member’s office,Hosting a meeting,M0333672,Loblaws City Market,6.74
2022/04/10,Ottawa,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0337277,Parliamentary Restaurant,122.15
2022/04/21,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337277,Calle Mexico,54.37
2022/04/21,Edmonton,4,To meet constituents,Community activity or event,M0337277,Dickey's Barbeque Pit,32.91
2022/05/19,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337128,Duchess Bake Shop,12.30
2022/06/03,Edmonton,8,To plan Member's priorities and activities,Hosting a staff event,M0337277,Fillistixdt,233.82
2022/06/14,Ottawa,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0337277,Parliamentary Restaurant,189.46
2022/06/22,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,Lift me up market,48.50
2022/06/30,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,Commodore Restaurant,38.83
2022/07/12,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,Rosewood Foods,30.10
2022/07/18,Edmonton,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0337217,Rogue Wave Coffee,15.00
2022/07/20,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337217,Iconoclast Coffee,16.25
2022/07/21,Edmonton,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,Peters Drive-in,47.15
2022/07/23,Edmonton,400,To meet constituents,Community activity or event,M0336818,Wholesale Club,38.13
2022/07/23,Edmonton,400,To meet constituents,Community activity or event,M0327743,Costco Wholesale,289.22
2022/07/23,Edmonton,400,To meet constituents,Community activity or event,M0337217,Dollarama,10.33
2022/07/29,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,Iconoclast Coffee,22.50
2022/07/29,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,Credo Coffee LTD.,12.86
2022/08/03,Edmonton,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0337275,Vish Canada LTD,56.75
2022/08/04,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337217,Rosewood Foods,17.36
2022/08/06,Edmonton,4,To meet constituents,Community activity or event,M0337275,Western Carnival Development Association,48.00
2022/08/16,Edmonton,3,To plan Member's priorities and activities,Hosting a meeting,M0337217,Urban Diner,47.50
2022/08/16,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337280,Rosewood Foods,19.01
2022/08/31,Edmonton,2,To plan Member's priorities and activities,Hosting a meeting,M0337277,AYCO,19.10
2022/09/09,Edmonton,5,To plan Member's priorities and activities,Hosting a staff event,M0337210,Cactus Club Jasper Ave,143.24
2022/09/17,Edmonton,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0337277,Northern Chicken,45.00
2022/09/18,Edmonton,200,To meet constituents,Community activity or event,M0337210,Costco,95.53
2022/09/30,Edmonton,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0337280,The Commodore,47.98
2022/10/01,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337277,Credo Coffee,31.04
2022/10/01,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337280,Credo Coffee,9.60
2022/10/11,Edmonton,30,To meet constituents,Hosting a reception or open house,M0334304,"Loblaws City Market ",21.02
2022/10/11,Edmonton,3,To meet constituents,Hosting a meeting,M0329901,Coffee Bureau,25.89
2022/10/11,Edmonton,30,To meet constituents,Hosting a reception or open house,M0334304,"Zuhur Restaurant ",34.50
2022/10/15,Edmonton,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0337275,Toast Culture,66.00
2022/10/31,Edmonton,200,To meet constituents,Community activity or event,M0334304,Costco Wholesale,234.80
2022/11/07,Edmonton,100,To meet constituents,Hosting a town hall or community event,M0337280,Tim Hortons,22.77
2022/11/07,Edmonton,100,To meet constituents,Hosting a town hall or community event,M0333672,Costco,49.45
2022/11/11,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0329901,Toast Culture,50.00
2022/11/18,Edmonton,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0336818,Italian Centre Shop,41.98
2022/11/25,Ottawa,5,"To discuss business of the House, caucus and committees",Hosting a meeting,M0329901,Parliamentary Restaurant,139.76
2022/12/08,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337217,Rosewood Foods,14.18
2022/12/09,Edmonton,7,To meet visitors of Member’s office,Hosting a meeting,M0337210,Duchess Bake Shop,39.65
2022/12/10,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337280,Rosewood foods,21.50
2022/12/13,Ottawa,100,To meet visitors of Member’s office,Hosting a reception or open house,M0336818,Circle K 367,39.94
2022/12/13,Ottawa,100,To meet visitors of Member’s office,Hosting a reception or open house,M0336824,Pizza Pizza,188.29
2022/12/13,Ottawa,100,To meet visitors of Member’s office,Hosting a reception or open house,M0336818,Farm Boy,61.44
2022/12/13,Ottawa,100,To meet visitors of Member’s office,Hosting a reception or open house,M0336824,Walmart,78.97
2022/12/13,Ottawa,100,To meet visitors of Member’s office,Hosting a reception or open house,M0336824,Hudson's Bay,20.98
2022/12/19,Edmonton,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0337277,Credo coffee,38.77
2023/01/13,Edmonton,7,To discuss constituency issues with stakeholders,Hosting a meeting,M0337210,The Marc Restaurant,299.33
2023/01/14,Edmonton,300,To meet constituents,Hosting a town hall or community event,M0334305,Costco Wholesale,406.53
2023/01/14,Edmonton,300,To meet constituents,Hosting a town hall or community event,M0334305,Bulkbarn,18.51
2023/01/14,Edmonton,300,To meet constituents,Hosting a town hall or community event,M0334305,Iron Horse Turtle Ranch Carriage and Sleigh Service,850.00
2023/01/14,Edmonton,300,To meet constituents,Hosting a town hall or community event,M0334305,Save-on-foods,3.29
2023/01/14,Edmonton,300,To meet constituents,Hosting a town hall or community event,M0337217,Party City,87.84
2023/01/14,Edmonton,300,To meet constituents,Hosting a town hall or community event,M0327743,Painted Parrot Facepainting Inc.,240.00
2023/01/14,Edmonton,300,To meet constituents,Hosting a town hall or community event,M0334305,Wholesale Club,20.99
2023/01/16,Edmonton,10,To plan Member's priorities and activities,Hosting a meeting,M0337210,Farrow Sandwhiches,59.06
2023/01/16,Edmonton,10,To plan Member's priorities and activities,Hosting a meeting,M0337210,Vish,94.15
2023/01/31,Edmonton,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0337210,Duchess Bake Shop,82.20
2023/01/31,Edmonton,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0337612,Duchess Bake Shop,21.45
2023/02/03,Edmonton,3,To plan Member's priorities and activities,Hosting a meeting,M0337280,Bucco Pizzeria,67.00
2023/02/14,Ottawa,100,"To discuss business of the House, caucus and committees","Gala, reception or ceremony",M0337251,DJ Matelot Max,32.99
2023/03/12,Edmonton,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0337280,Duchess Bakeshop,58.55
2023/03/13,Edmonton,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0337280,Credo coffee,39.72
2023/03/17,Edmonton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0337280,Rosewood Foods,44.27
