﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T3 2022"
Fournisseur,Description,Date,Total
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/09/10,10.79
Vidéotron,Internet pour les bureaux de circonscription,2021/09/24,89.95
Vidéotron,Câble pour les bureaux de circonscription,2021/09/24,36.90
L'association forestière,Publicité,2021/09/28,300.00
Entretien ménager FL inc.,Services de conciergerie et maintenance,2021/09/30,285.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,162.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
TEll-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,26.90
" Jean Coutu ",Produits nettoyants,2021/10/05,10.99
Informatique dépôt,"Papeterie, fournitures et accessoires de bureau",2021/10/06,34.99
Association des économistes québécois,Autre formation et autres conférences,2021/10/07,15.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.11
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.11
Chambre de commerce et d'industrie Saguenay-Le -Fjord,Autre formation et autres conférences,2021/10/08,76.50
Purolator inc,"Services postaux, de colis postaux et de messagerie",2021/10/08,8.26
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/10/09,61.99
Zoom Video communications inc,Logiciels et licences,2021/10/11,20.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.13
La Petite Campagne,Décorations de bureau,2021/10/14,86.95
Cercle des amis de Bernard Landry,Publicité,2021/10/17,250.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/10/20,7.25
Librairie Renaud-Bray,"Papeterie, fournitures et accessoires de bureau",2021/10/20,32.98
Vidéotron,Internet pour les bureaux de circonscription,2021/10/22,89.95
Vidéotron,Câble pour les bureaux de circonscription,2021/10/22,36.90
"Pourvoirie du Cap au Leste, La",Location de salles pour réunions publiques,2021/10/24,150.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/10/25,61.99
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.02
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.13
Zoom video communications inc,Logiciels et licences,2021/10/27,190.32
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/10/28,590.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-21.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-16.52
Entretien ménager FL,Services de conciergerie et maintenance,2021/10/29,285.25
Trium Médias,Publicité,2021/10/29,268.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,194.30
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2021/11/01,2000.00
Maison des Jeunes de Laterrière,Publicité,2021/11/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
Tell Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,26.90
"Beaulieu, Diane",Expert-conseil,2021/11/02,1500.00
Club de Curling Kénogami,Publicité,2021/11/04,500.00
Centre Alpha de Laterrière,Publicité,2021/11/11,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,194.30
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.21
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.39
Vidéotron,Câble pour les bureaux de circonscription,2021/11/19,36.90
Vidéotron,Internet pour les bureaux de circonscription,2021/11/19,89.95
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/24,96.20
Jean-Coutu,Produits nettoyants,2021/11/24,5.99
Sandy Sasseville illustratrice,Décorations de bureau,2021/11/24,99.99
Entretien ménager FL,Services de conciergerie et maintenance,2021/11/29,285.25
Grand & Toy,Matériel de bureau,2021/11/30,66.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,146.05
Grand & Toy,"Autre mobilier, installation et ameublement",2021/11/30,20.48
Grand & Toy,Achats de papier en gros,2021/11/30,54.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,38.30
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2021/12/01,2000.00
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,26.90
Canada Post – Postes Canada,Services de messagerie,2021/12/17,14.16
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau et frais connexes,2022/01/01,2000.00
