﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-201.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-135.42
Regina Red Sox Baseball Inc.,Publicité,2023/02/16,2500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/23,89.98
The Royal Canadian Legion #35,Location d’équipement,2023/08/29,310.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,129.79
SLEEK ADVERTISING LTD,Publicité,2023/09/18,213.06
Chabad-Lubavitch of Regina,Publicité,2023/09/19,225.00
"SLK Maintenance ",Services de conciergerie et maintenance,2023/09/20,265.00
"Telus ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/26,267.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,174.17
Culligan Stewart Water Cond.,Eau de source,2023/09/30,13.73
"Culligan Stewart Water Cond. ",Eau de source,2023/09/30,11.35
TD Canada Trust,Frais bancaires et commandes de chèques,2023/09/30,19.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,16.64
"Access Communications ",Câble pour les bureaux de circonscription,2023/10/01,82.90
"Access Communications ",Internet pour les bureaux de circonscription,2023/10/01,176.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,108.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,61.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,66.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,138.79
Postes Canada,Affranchissement et colis postaux,2023/10/03,191.11
"Pierce, Jeffrey",Agent des communications,2023/10/05,2000.00
"Sask Energy ",Services publics,2023/10/10,45.37
Sask Power,Services publics,2023/10/10,127.52
Regina Minor Football,Publicité,2023/10/12,1500.00
Koallo,Hébergement de site Web/Nom de domaine,2023/10/14,14.99
Southey Communiplex Inc.,Publicité,2023/10/16,1746.66
"SLK Maintenance ",Services de conciergerie et maintenance,2023/10/19,265.00
"KOALLO ",Hébergement de site Web/Nom de domaine,2023/10/21,249.00
Custom Pack & Ship,"Services postaux, de colis postaux et de messagerie",2023/10/25,347.09
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/10/26,34.94
Culligan Stewart Water Cond. Ltd,Eau de source,2023/10/27,24.00
Culligan Stewart Water Cond. Ltd.,Eau de source,2023/10/31,11.35
Culligan Stewart Water Cond. SK. Ltd.,Eau de source,2023/10/31,13.73
TD Canada Trust,Frais bancaires et commandes de chèques,2023/10/31,18.70
101108364 SASK LTD.,Location de bureau,2023/11/01,900.00
"Access Communications Co-operatative Limited ",Internet pour les bureaux de circonscription,2023/11/01,83.69
Access Communications Co-Operative Limited,Câble pour les bureaux de circonscription,2023/11/01,61.38
Access Communications Co-Operative Limited,Internet pour les bureaux de circonscription,2023/11/01,115.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,86.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,201.48
Niesner Properties Inc.,Frais connexes de location de bureau,2023/11/01,515.00
Niesner Properties Inc.,Location de bureau,2023/11/01,1495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,138.79
A Squared Printing Company Ltd.,Publicité,2023/11/04,318.00
101172441 Saskatchewan LTD.,Publicité,2023/11/07,85.00
"Pierce, Jeffrey",Agent des communications,2023/11/07,2000.00
Custom Pack and Ship,"Services postaux, de colis postaux et de messagerie",2023/11/08,178.00
Sask Energy,Services publics,2023/11/08,143.21
Sask Power,Services publics,2023/11/08,129.89
GRASSLANDS NEWS GROUP,Publicité,2023/11/10,155.00
SLK Maintenance,Services de conciergerie et maintenance,2023/11/21,265.00
Staples,Matériel de communication vocale,2023/11/25,286.39
"Culligan Stewart Water Cond St. Ltd ",Eau de source,2023/11/30,13.73
Culligan Stewart Water Cond. Ltd,Eau de source,2023/11/30,11.35
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/30,40.24
TD Canada Trust,Frais bancaires et commandes de chèques,2023/11/30,18.14
101108364 SASK LTD.,Location de bureau,2023/12/01,900.00
"Access Communication ",Internet pour les bureaux de circonscription,2023/12/01,176.87
"Access Communications ",Internet pour les bureaux de circonscription,2023/12/01,83.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,201.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,86.78
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2862.50
Niesner Properties Inc.,Location de bureau,2023/12/01,1495.00
Niesner Properties Inc.,Frais connexes de location de bureau,2023/12/01,515.00
Postes Canada,Services de messagerie,2023/12/06,22.32
"Pierce, Jeffrey",Agent des communications,2023/12/08,2000.00
101108364 SASK LTD.,Location de bureau,2024/01/01,900.00
Niesner Properties Inc.,Location de bureau,2024/01/01,1495.00
Niesner Properties Inc.,Frais connexes de location de bureau,2024/01/01,515.00
