﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T1 2022"
Fournisseur,Description,Date,Total
"John Samuel, Haroon",Location de bureau et frais connexes,2021/04/01,575.00
RFL Holdings,Location de bureau et frais connexes,2021/04/01,2400.00
Tbaytel,Internet pour les bureaux de circonscription,2021/04/01,124.94
Tbaytel,Internet pour les bureaux de circonscription,2021/04/01,79.94
Facebook,Publicité,2021/04/03,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/04/05,114.00
Facebook,Publicité,2021/04/06,15.06
T.Bay Post Inc.,Publicité,2021/04/15,190.00
Bloomex,Cadeaux offerts à titre protocolaire,2021/04/23,79.99
Facebook,Publicité,2021/04/23,84.29
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/04/26,114.00
Facebook,Publicité,2021/04/26,100.00
Facebook,Publicité,2021/04/28,100.00
Facebook,Publicité,2021/04/29,100.00
T.Bay Post Inc.,Publicité,2021/04/29,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,18.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,158.00
"CHRONICLE JOURNAL, THE","Documents imprimés, livres, journaux et abonnements",2021/04/30,126.00
"CHRONICLE JOURNAL, THE",Publicité,2021/04/30,200.00
Facebook,Publicité,2021/04/30,100.00
Fort Frances Times Limited,Publicité,2021/04/30,261.36
Fort Frances Times Limited,Publicité,2021/04/30,133.65
D. Wood Medicine Professional Corp.,Expert-conseil,2021/05/01,200.00
"John Samuel, Haroon",Location de bureau et frais connexes,2021/05/01,575.00
RFL Holdings,Location de bureau et frais connexes,2021/05/01,2400.00
Tbaytel,Internet pour les bureaux de circonscription,2021/05/01,172.53
Tbaytel,Internet pour les bureaux de circonscription,2021/05/01,128.47
Facebook,Publicité,2021/05/04,100.00
Facebook,Publicité,2021/05/06,16.54
Sign Face Systems Inc.,Publicité,2021/05/07,1300.00
Facebook,Publicité,2021/05/08,100.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/05/10,114.00
Facebook,Publicité,2021/05/10,100.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.12
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/05/25,114.00
Facebook,Publicité,2021/05/26,100.00
T.Bay Post Inc.,Publicité,2021/05/31,500.00
THUNDER BAY SENIORS PAPER,Publicité,2021/05/31,126.00
"John Samuel, Haroon",Location de bureau et frais connexes,2021/06/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2021/06/01,360.00
TECMAP Holdings Inc.,Location de bureau et frais connexes,2021/06/01,2400.00
Fort Frances Times Limited,Publicité,2021/06/03,283.65
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/06/07,114.00
T.Bay Post Inc.,Publicité,2021/06/10,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,26.00
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.18
"John Samuel, Haroon",Location de bureau et frais connexes,2021/07/01,575.00
TECMAP Holdings Inc.,Location de bureau et frais connexes,2021/07/01,2400.00
