﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T1 2022"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/24,123.99
Mailchimp,Services professionnels de communication,2021/03/25,54.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,46.75
Snapd Bloor West,Publicité,2021/04/01,450.00
"STRODS, JOHN",Location de bureau et frais connexes,2021/04/01,2300.00
Apple,Forfaits de communication vocale et de transmission de données pour les appareils mobiles,2021/04/08,1.29
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/04/09,75.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/10,115.00
GAZETA,Publicité,2021/04/13,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/04/14,92.98
Zoom,Logiciels et licences,2021/04/17,20.00
Facebook,Publicité,2021/04/19,200.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/04/20,104.74
BELL CANADA,Internet pour la résidence principale des députés,2021/04/22,110.95
Facebook,Publicité,2021/04/23,83.82
Protection Plus Security Solutions,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/23,83.70
Mailchimp,Services professionnels de communication,2021/04/25,41.99
Xplornet,Internet pour la résidence principale des employés (COVID-19),2021/04/25,75.00
Toronto Eco Cleaning,Services de conciergerie et maintenance,2021/04/28,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,80.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,28.19
Snapd Bloor West,Publicité,2021/05/01,450.00
"STRODS, JOHN",Location de bureau et frais connexes,2021/05/01,2300.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/04,100.29
BELL CANADA,Internet pour les bureaux de circonscription,2021/05/10,115.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/05/13,82.49
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/13,68.98
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.46
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.92
Zoom,Logiciels et licences,2021/05/17,20.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/05/19,81.67
Xplornet,Internet pour la résidence principale des employés (COVID-19),2021/05/25,75.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,14.07
Grand & Toy,Achats de papier en gros,2021/05/31,47.40
Snapd Bloor West,Publicité,2021/06/01,450.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/01,105.29
"STRODS, JOHN",Location de bureau et frais connexes,2021/06/01,2300.00
"ADD Printing and Packaging ",Articles promotionnels,2021/06/04,1095.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,300.20
Toronto Eco Cleaning,Services de conciergerie et maintenance,2021/06/09,90.00
West End Phoenix,Publicité,2021/06/09,400.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/06/10,115.00
MAXTV,Publicité,2021/06/10,1182.85
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/10,120.78
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Canada Post – Postes Canada,Services de messagerie,2021/06/17,36.67
Zoom,Logiciels et licences,2021/06/17,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,71.00
"STRODS, JOHN",Location de bureau et frais connexes,2021/07/01,2300.00
