﻿"Députés – Rapport détaillé sur les frais d’accueil – Iacono, Angelo – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347711,san pietro,5.60
2023/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0352033,metro plus,8.99
2023/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0349310,Costco,57.03
2023/04/17,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0349509,9455-3484 QUEBEC INC,170.00
2023/06/01,Ottawa,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0347754,House of Commons Food Services — Services de restauration de la Chambre des communes,49.01
2023/06/19,Laval,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347711,san pietro,51.00
2023/06/19,Laval,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349310,palais d'or,79.95
2023/07/04,Laval,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0350340,patisserie st-martin,18.50
2023/07/04,Laval,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0347677,Palais d'or,128.40
2023/07/04,Laval,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0350340,maison si bon,35.00
2023/07/04,Laval,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0352033,patisserie st-martin,44.95
2023/07/11,Laval,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350340,tim hortons,28.64
2023/07/11,Laval,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350340,maison si bon,21.96
2023/07/11,Laval,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0350340,primo pizzeria,45.00
2023/07/11,Laval,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0352033,le cro magnon,87.46
2023/07/11,Laval,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0352033,restaurant ali baba,82.90
2023/07/11,Laval,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0347677,Pâtisserie Saint-Martin,45.77
2023/07/11,Laval,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0347677,Tim Hortons,20.27
2023/07/18,Terrebonne,3,Rencontrer des électeurs,Organiser une réunion,M0350340,centre de golf le versant,54.00
2023/08/23,Léry,2,Rencontrer des électeurs,Activité ou événement communautaire,M0352034,Ordre des Fils et Filles d'Italie au CANADA,273.00
2023/08/25,Montreal,1,Célébrer un événement important,Activité ou événement communautaire,M0352036,associazione jelsese di montreal,90.00
2023/08/31,Laval,6,Échanger avec des dignitaires,Organiser une réunion,M0352033,intermarche,9.38
2023/08/31,Laval,6,Échanger avec des dignitaires,Organiser une réunion,M0352033,patisserie st-martin,125.00
2023/08/31,Laval,6,Échanger avec des dignitaires,Organiser une réunion,M0352033,Palais d'or,35.00
