﻿"Députés – Rapport détaillé sur les frais d’accueil – McCauley, Kelly – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372279,Shopper's Drug Mart,12.99
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372279,T&T Supermarket,44.72
2023/11/18,Edmonton,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0364354,Knights of Columbus 12658,20.00
2023/12/11,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0363378,L3B Sparks,104.78
2023/12/17,Edmonton,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0360553,Costco,78.05
2023/12/17,Edmonton,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0360553,Wholesale Club,23.94
2023/12/17,Edmonton,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0360553,Italian Centre,297.34
2023/12/28,Vancouver,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0364354,Fairmont Pacific Rim,231.86
2023/12/30,Edmonton,18,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0364354,Manila Grill,471.16
2024/01/26,Edmonton,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0369040,Starbucks Coffee,42.25
2024/02/08,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0369040,Nate's Deli,53.97
2024/02/13,Edmonton,3,Célébrer un événement important,Activité ou événement communautaire,M0367460,Panago,66.01
2024/02/13,Edmonton,3,Célébrer un événement important,Activité ou événement communautaire,M0367460,Fifendekel,88.58
2024/02/24,Edmonton,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0372279,"Edmonton Taiwanese Assoc. ",76.00
2024/02/29,Edmonton,0,Rencontrer des électeurs,Activité ou événement communautaire,M0369040,Event Brite -  Edmonton McClung UCP CA Fundraiser,65.00
2024/03/10,Edmonton,250,Rencontrer des électeurs,Activité ou événement communautaire,M0372279,Tim Hortons,39.96
2024/03/12,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0372325,Nate's Diner,88.44
2024/03/22,Edmonton,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0374152,Tim Hortons,23.61
