﻿"Députés – Rapport détaillé sur les frais de déplacement – Stubbs, Shannon – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267592,2023/10/02,2023/11/02,,,,,,,2381.0800,0.0000,0.0000,1.0000,0,0,2381.08
T0267592,2023/10/02,2023/11/02,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Two Hills,Ottawa,,,,,,,
T0267592,2023/10/02,2023/11/02,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Two Hills,,,,,,,
T0267027,2023/10/09,2023/10/31,,,,,,,3410.5800,0.0000,0.0000,1.0000,0,0,3410.58
T0267027,2023/10/09,2023/10/31,,Voyageur désigné,Pour rejoindre sa famille,2023/10/10,Edmonton,Ottawa,,,,,,,
T0267027,2023/10/09,2023/10/31,,Voyageur désigné,Pour rejoindre sa famille,2023/10/30,Ottawa,Edmonton,,,,,,,
T0267030,2023/11/01,2023/11/27,,,,,,,6349.0600,386.6200,0.0000,2.0000,0,0,6735.68
T0267030,2023/11/01,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/04,Two Hills,Ottawa,,,,,,,
T0267030,2023/11/01,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/24,Edmonton,Ottawa,,,,,,,
T0267030,2023/11/01,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/07,Ottawa,Edmonton,,,,,,,
T0267030,2023/11/01,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/27,Ottawa,Edmonton,,,,,,,
T0267596,2023/11/11,2023/12/14,,,,,,,1825.9600,0.0000,1563.5700,1.0000,0,0,3389.53
T0267596,2023/11/11,2023/12/14,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Two Hills,Ottawa,,,,,,,
T0267596,2023/11/11,2023/12/14,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Two Hills,,,,,,,
T0267598,2023/12/01,2023/12/14,,,,,,,90.9000,0.0000,0.0000,1.0000,0,0,90.90
T0267598,2023/12/01,2023/12/14,,Voyageur désigné,Pour rejoindre sa famille,2023/12/01,Two Hills,Ottawa,,,,,,,
T0267598,2023/12/01,2023/12/14,,Voyageur désigné,Pour rejoindre sa famille,2023/12/14,Ottawa,Two Hills,,,,,,,
T0269406,2023/12/15,2024/01/16,,,,,,,0.0000,65.6700,0.0000,0,0,0,65.67
T0269406,2023/12/15,2024/01/16,"Stubbs, Shannon",Député,Résidence secondaire,2023/12/15,Ottawa,Ottawa,,,,,,,
T0269106,2024/01/20,2024/01/31,,,,,,,805.5300,2135.7100,693.7500,0.5000,0,0,3634.99
T0269106,2024/01/20,2024/01/31,"Warawa, Tina",Employé,Pour assister à une formation,2024/01/21,Two Hills,Ottawa,,,,,,,
T0270387,2024/01/20,2024/01/31,,,,,,,1011.9000,0.0000,1018.5300,1.0000,0,0,2030.43
T0270387,2024/01/20,2024/01/31,"Brison, Danika",Employé,Pour assister à une formation,2024/01/21,Two Hills,Ottawa,,,,,,,
T0270387,2024/01/20,2024/01/31,"Brison, Danika",Employé,Pour assister à une formation,2024/01/31,Ottawa,Two Hills,,,,,,,
T0269106,2024/01/20,2024/01/31,"Warawa, Tina",Employé,Pour assister à une formation,2024/01/31,Ottawa,Two Hills,,,,,,,
T0269392,2024/01/21,2024/01/31,,,,,,,1561.8200,2144.4100,905.3600,1.0000,0,0,4611.59
T0269392,2024/01/21,2024/01/31,"Ming-Brison, Trisha",Employé,Pour assister à une formation,2024/01/21,Two Hills,Ottawa,,,,,,,
T0269392,2024/01/21,2024/01/31,"Ming-Brison, Trisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/31,Ottawa,Two Hills,,,,,,,
T0270391,2024/01/26,2024/01/31,,,,,,,2456.3800,0.0000,0.0000,0.5000,0,0,2456.38
T0270391,2024/01/26,2024/01/31,,Voyageur désigné,Pour rejoindre sa famille,2024/01/27,Two Hills,Ottawa,,,,,,,
T0269411,2024/01/26,2024/02/01,,,,,,,1847.9300,193.2300,390.8900,1.0000,0,0,2432.05
T0269411,2024/01/26,2024/02/01,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Two Hills,Ottawa,,,,,,,
T0269411,2024/01/26,2024/02/01,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Two Hills,,,,,,,
200751480,2024/02/01,2024/02/29,,,,,,,0.0000,1758.3700,0.0000,0,0,0,1758.37
200751480,2024/02/01,2024/02/29,"Stubbs, Shannon",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
200764642,2024/02/01,2024/02/29,,,,,,,0.0000,57.1400,0.0000,0,0,0,57.14
200764642,2024/02/01,2024/02/29,"Stubbs, Shannon",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269388,2024/02/02,2024/02/06,,,,,,,442.1200,0.0000,0.0000,0.0000,0,0,442.12
T0269388,2024/02/02,2024/02/06,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Two Hills,Athabasca,,,,,,,
