﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T2 2021"
Fournisseur,Description,Date,Total
SNAPD BURLINGTON,Publicité,2020/04/01,295.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/04/25,7.96
Dropbox Inc.,Renouvellement de licences,2020/04/29,99.00
TD Canada Bank,Frais bancaires et commandes de chèques,2020/04/30,16.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Dropbox Inc.,Renouvellement de licences,2020/05/29,99.00
TD Canada Bank,Frais bancaires et commandes de chèques,2020/05/29,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
"Burlington Hydro ",Services publics,2020/06/04,111.65
Sky Pixel,Publicité,2020/06/11,275.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Bramur Plastics,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/19,587.50
Sky Pixel,Publicité,2020/06/19,275.00
A Different Drummer Books,Cadeaux offerts à titre protocolaire,2020/06/24,149.94
Paroisse Saint-Philippe,Publicité,2020/06/24,360.00
BEATTIES,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/25,250.00
Sky Pixel,Publicité,2020/06/26,275.00
Zoom Video Communications Inc,Renouvellement de licences,2020/06/26,20.00
Star Metroland Media,Publicité,2020/06/28,199.66
Dropbox Inc.,Renouvellement de licences,2020/06/29,99.00
A3H Imaging Inc.,"Envois collectifs ",2020/06/30,7997.00
Grand & Toy,Produits nettoyants,2020/06/30,84.85
TD Canada Bank,Frais bancaires et commandes de chèques,2020/06/30,16.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,25.50
SNAPD BURLINGTON,Publicité,2020/07/01,231.66
Sky Pixel,Publicité,2020/07/03,275.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2020/07/06,69.46
Cogeco Connexion inc.,Câble et internet (frais),2020/07/06,239.95
Burlington Hydro,Services publics,2020/07/07,137.89
PRIMECONTACT INC.,Services professionnels de communication,2020/07/07,949.51
Tourism Burlington,Publicité,2020/07/08,249.50
Uniongas,Services publics,2020/07/10,54.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,13.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.63
A. B. Wass Electronic Security Systems,Réparation de matériel de bureau,2020/07/22,108.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/26,20.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/29,169.00
Dropbox Inc.,Renouvellement de licences,2020/07/29,99.00
Grand & Toy,Produits nettoyants,2020/07/31,69.07
"TD Canada Bank ",Frais bancaires et commandes de chèques,2020/07/31,16.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,180.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,18.00
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2020/08/01,2358.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,21.25
SNAPD BURLINGTON,Publicité,2020/08/01,450.00
Prestige Electrical Services Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/05,975.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/06,239.95
Prestige Electrical Services Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/06,325.00
Burlington Hydro,Services publics,2020/08/07,239.59
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/11,35.96
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2020/08/11,28.16
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/08/11,22.59
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/08/11,22.59
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/08/11,1.12
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/08/11,22.59
Lock & Safe Service,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/12,514.00
UnionGas,Services publics,2020/08/12,107.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/14,169.00
A. B. Wass Electronic Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/20,1470.00
A. B. Wass Electronic Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/20,2400.00
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/08/26,20.00
Dropbox Inc.,Renouvellement de licences,2020/08/29,99.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2020/08/31,69.46
Shoppers Drug Mart,Produits nettoyants,2020/08/31,3.98
A. B. Wass Electronic Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,337.91
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,2.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,11.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,232.27
LOOK LOCAL,Publicité,2020/09/01,270.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2020/09/01,2358.61
SNAPD BURLINGTON,Publicité,2020/09/01,450.00
Cogeco Connexion inc.,Câble et internet (frais),2020/09/06,239.95
"Burlington Hydro ",Services publics,2020/09/08,229.22
Uniongas,Services publics,2020/09/10,80.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.21
Canada Post – Postes Canada,Services de messagerie,2020/09/30,16.50
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2020/10/01,2358.61
