﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Tony,Van Bynen,Newmarket—Aurora,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Tony,Van Bynen,Newmarket—Aurora,Ontario,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Industry and Technology,2023-03-28 10:04:50 a.m.,
44,1,Member,"Human Resources, Skills and Social Development and the Status of Persons with Disabilities",2021-12-09 10:06:00 a.m.,
44,1,Member,Public Accounts,2023-03-27 3:29:40 p.m.,2023-03-28 10:04:50 a.m.
44,1,Member,Public Accounts,2023-03-27 3:29:40 p.m.,2023-03-28 10:04:50 a.m.
44,1,Member,Public Safety and National Security,2022-10-03 3:36:35 p.m.,2023-01-30 3:20:24 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Newmarket—Aurora,Ontario,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Newmarket—Aurora,Ontario,Liberal Party of Canada,Elected


