﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T4 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine Ltd.,Publicité,2023/03/31,115.26
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/06,146.22
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/06,272.05
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/10/06,199.00
Maple Ridge Christmas Festival Society,Location de salles pour réunions publiques,2023/10/27,100.00
Walmart,Eau de source,2023/11/10,33.22
Indo Canadian Voice Communications,Publicité,2023/11/11,100.00
Hongbi Wang,Cadeaux offerts à titre protocolaire,2023/11/22,143.20
YouTubePremium,Logiciels et licences,2023/11/30,13.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,16.79
Huizhou,Frais bancaires et commandes de chèques,2023/12/07,56.70
Huizhou,"Papeterie, fournitures et accessoires de bureau",2023/12/07,56.70
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/15,19.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/15,6.83
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/15,70.61
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2023/12/22,27.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,66.61
YouTubePremium,Logiciels et licences,2023/12/30,13.90
"Astral Media Affichage, S.E.C.",Publicité,2023/12/31,1281.00
Black Press Group Ltd.,Publicité,2023/12/31,1813.55
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/12/31,191.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/31,176.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,37.44
ADT Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,34.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,134.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,72.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,143.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,185.00
FORTIS BC-NATURAL GAS,Services publics,2024/01/02,127.46
Postes Canada,Affranchissement et colis postaux,2024/01/02,237.17
Ridge Meadows Seniors Society,Publicité,2024/01/02,93.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,136.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,97.00
Art will Travel,Services de conciergerie et maintenance,2024/01/04,185.00
Postes Canada,Services de messagerie,2024/01/04,15.31
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/04,21.34
Canada Post,"Papeterie, fournitures et accessoires de bureau",2024/01/05,43.40
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/05,97.40
Apple,Logiciels et licences,2024/01/07,1.38
Postes Canada,Services de messagerie,2024/01/08,44.26
Postes Canada,Services de messagerie,2024/01/08,27.21
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/12,59.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/12,19.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/21,176.55
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/22,2.97
Walmart,Eau de source,2024/01/23,57.58
City of Maple Ridge,Services publics,2024/01/24,115.94
Black Bond Books,"Papeterie, fournitures et accessoires de bureau",2024/01/25,34.95
Minto One85,Autre formation et autres conférences,2024/01/25,525.00
FORTIS BC-NATURAL GAS,Services publics,2024/01/26,156.64
"Astral Media Affichage, S.E.C.",Publicité,2024/01/28,1281.00
BC HYDRO,Services publics,2024/01/30,296.16
YouTube Premium,Logiciels et licences,2024/01/30,13.90
Alicia Motick,Services de conciergerie et maintenance,2024/01/31,90.00
Black Press Group Ltd.,Publicité,2024/01/31,545.10
GFL Environmental Inc.,Services de conciergerie et maintenance,2024/01/31,209.72
GFL Environmental Inc.,Services de conciergerie et maintenance,2024/01/31,72.02
Google,Publicité,2024/01/31,11.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,516.55
Minto 185,Location de salles pour réunions publiques,2024/01/31,525.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/02/01,11.91
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2024/02/01,987.00
"Porciello, Giuseppe & Maria",Location de bureau,2024/02/01,3290.00
Rogal Marketing Agency,Agent des communications,2024/02/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,34.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/02,98.36
Postes Canada,Services de messagerie,2024/02/05,22.22
"Korea Daily, The",Publicité,2024/02/09,700.00
Postes Canada,Affranchissement et colis postaux,2024/02/12,237.94
Zoom,Services de communications images/vidéos,2024/02/12,22.99
Postes Canada,Services de messagerie,2024/02/15,14.66
Postes Canada,Services de messagerie,2024/02/15,23.30
Postes Canada,Services de messagerie,2024/02/15,15.80
Alicia Motick,Services de conciergerie et maintenance,2024/02/20,180.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2024/02/21,14.19
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/21,176.55
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/02/22,41.70
Staples,"Papeterie, fournitures et accessoires de bureau",2024/02/22,66.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/23,11.69
"Astral Media Affichage, S.E.C.",Publicité,2024/02/25,854.00
FORTIS BC-NATURAL GAS,Services publics,2024/02/27,97.84
JOHNSTON MEIER INSURANCE AGENCIES GROUP,Assurances pour le bureau de circonscription,2024/02/28,1443.00
Maple Washing Inc.,Assurances pour le bureau de circonscription,2024/02/28,185.00
Black Press Group Ltd.,Publicité,2024/02/29,1340.70
GFL Environmental Inc.,Services de conciergerie et maintenance,2024/02/29,92.60
Google,Publicité,2024/02/29,795.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,59.47
Grand & Toy,Achats de papier en gros,2024/02/29,74.80
YouTube Premium,Logiciels et licences,2024/02/29,13.90
ADT-Telus Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,34.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/01,79.96
"Porciello, Giuseppe & Maria",Frais connexes de location de bureau,2024/03/01,987.00
"Porciello, Giuseppe & Maria",Location de bureau,2024/03/01,3290.00
Ridge Meadows Seniors Society,Publicité,2024/03/01,105.00
Rogal Marketing Agency,Agent des communications,2024/03/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,29.75
Apple,Logiciels et licences,2024/03/08,1.38
Zoom,Services de communications images/vidéos,2024/03/12,22.99
Alicia Motick,Services de conciergerie et maintenance,2024/03/18,180.00
Speedpro Signs,Affiches,2024/03/18,2461.00
Shaw cablesystems G.P./Shaw Direct,Services publics,2024/03/21,176.55
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/22,97.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,71.94
Ming Pao Newspapers (Canada) Limited,Publicité,2024/03/26,1587.00
No Frills,Eau de source,2024/03/26,50.97
FORTIS BC-NATURAL GAS,Services publics,2024/03/27,94.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,50.38
GTA Guardian Media Corp.,Publicité,2024/03/29,1855.50
"Astral Media Affichage, S.E.C.",Publicité,2024/03/31,1708.00
Black Press Group Ltd.,Publicité,2024/03/31,1628.55
GFL Environmental Inc.,Services de conciergerie et maintenance,2024/03/31,92.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,107.86
BC HYDRO,Services publics,2024/04/02,287.84
