﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T1 2024"
Fournisseur,Description,Date,Total
Choice Communications,"Publicité ",2022/05/09,-111.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,254.00
Cedar Springs,Eau de source,2023/04/01,9.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/04/01,64.00
Katan Group Ltd.,Location de bureau,2023/04/01,2909.13
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,47.46
Rogers,Internet pour les bureaux de circonscription,2023/04/01,119.99
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2023/04/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
"Auroran Newspaper Company Ltd, The",Publicité,2023/04/06,140.00
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/04/24,284.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,257.61
Katan Group Ltd.,Location de bureau,2023/05/01,2909.13
Rogers,Internet pour les bureaux de circonscription,2023/05/01,119.99
"Vista Print ",Articles promotionnels,2023/05/01,1479.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Metroland Media Group Ltd.,Publicité,2023/05/08,200.00
Metroland Media Group Ltd.,Publicité,2023/05/08,200.00
Metroland Media Group Ltd.,Publicité,2023/05/08,800.00
"Moore, Neil",Rédacteur,2023/05/08,825.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,257.77
"Auroran Newspaper Company Ltd, The",Publicité,2023/05/11,140.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,27.99
Grand & Toy,Achats de papier en gros,2023/05/31,46.72
Grand & Toy,Produits nettoyants,2023/05/31,34.27
Grand & Toy,Produits nettoyants,2023/05/31,25.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,28.34
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,19.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,71.26
Katan Group Ltd.,Location de bureau,2023/06/01,2909.13
Postes Canada,Services de messagerie,2023/06/14,45.96
Katan Group Ltd.,Location de bureau,2023/07/01,2909.13
