﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T3 2023"
Fournisseur,Description,Date,Total
Soon Chiang Ent. INC.,Publicité,2022/01/17,75.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/07/11,221.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/08/11,221.00
Soong Chiang Ent. Inc.,Publicité,2022/09/08,120.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/09/11,221.00
Costco,Eau de source,2022/09/13,12.93
Mailchimp,Services professionnels de communication,2022/09/22,132.67
Grand & Toy,Produits nettoyants,2022/09/30,8.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,105.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,17.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,91.92
YEG Cleaning Company,Services de conciergerie et maintenance,2022/09/30,220.00
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2022/10/03,380.00
Calder Publications,Publicité,2022/10/04,190.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,293.57
Peace Hills,Assurances pour le bureau de circonscription,2022/10/13,1436.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/10/15,68.97
Viet Tien TV,Publicité,2022/10/15,660.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,155.33
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/21,2208.00
Mailchimp,Services professionnels de communication,2022/10/22,136.48
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,293.76
YEG Cleaning Company,Services de conciergerie et maintenance,2022/10/31,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2022/11/01,3135.19
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/03,11.38
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2022/11/07,380.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.48
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.58
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.01
Namecheap,Hébergement de site Web/Nom de domaine,2022/11/15,28.74
st. albert & district chamber of commerce,Publicité,2022/11/16,150.00
Hole in the Wall Hosting,Services professionnels de communication,2022/11/18,27.92
Costco,Eau de source,2022/11/22,17.24
Independent Grocer,Cadeaux offerts à titre protocolaire,2022/11/22,160.00
Mailchimp,Services professionnels de communication,2022/11/22,139.58
YEG Cleaning Company,Services de conciergerie et maintenance,2022/11/30,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2022/12/01,3135.19
Hole in the Wall,Hébergement de site Web/Nom de domaine,2022/12/07,42.74
Namecheap,Hébergement de site Web/Nom de domaine,2022/12/07,19.05
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2022/12/07,380.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/14,90.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/01/01,3135.19
