﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204210,2020/06/06,2020/08/05,,,,,,,0.0000,82.9800,0.0000,0,0,0,82.98
T0204210,2020/06/06,2020/08/05,"Webber, Len",Député,Résidence secondaire,2020/06/06,Ottawa,Ottawa,,,,,,,
200430813,2020/08/01,2020/08/31,,,,,,,0.0000,1735.5000,0.0000,0,0,0,1735.50
200430813,2020/08/01,2020/08/31,"Webber, Len",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0204977,2020/08/26,2020/08/30,,,,,,,2424.3300,0.0000,257.8100,1.0000,0,0,2682.14
T0204977,2020/08/26,2020/08/30,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/26,Calgary,Ottawa,,,,,,,
T0204977,2020/08/26,2020/08/30,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/30,Ottawa,Calgary,,,,,,,
200437294,2020/09/01,2020/09/30,,,,,,,0.0000,1735.5000,0.0000,0,0,0,1735.50
200437294,2020/09/01,2020/09/30,"Webber, Len",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0204982,2020/09/07,2020/09/11,,,,,,,2433.2500,0.0000,393.2100,1.0000,0,0,2826.46
T0204982,2020/09/07,2020/09/11,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/07,Calgary,Ottawa,,,,,,,
T0204982,2020/09/07,2020/09/11,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/11,Ottawa,Calgary,,,,,,,
200442155,2020/10/01,2020/10/31,,,,,,,0.0000,1735.5000,0.0000,0,0,0,1735.50
200442155,2020/10/01,2020/10/31,"Webber, Len",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
