﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
Shaw Cable,Internet pour les bureaux de circonscription,2021/03/11,221.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/04/01,2915.25
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1372.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,270.79
Calder Publications,Publicité,2021/04/02,152.00
Grand & Toy,Achats de papier en gros,2021/04/30,189.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,190.68
YEG Cleaning Company,Services de conciergerie et maintenance,2021/04/30,200.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/05/01,2915.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,251.85
Mailchimp,Services professionnels de communication,2021/05/03,64.56
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,452.03
Sobeys,Eau de source,2021/05/14,11.70
MAXIMIZER SERVICES INC,Logiciels et licences,2021/05/19,699.00
YEG Cleaning Company,Services de conciergerie et maintenance,2021/05/31,200.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/06/01,2915.25
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.39
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.32
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2021/07/01,2915.25
