﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T1 2023"
Fournisseur,Description,Date,Total
SHERBROOKE-VALOIS INC.,Publicité,2021/12/16,760.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,78.00
A Voz de Portugal,Publicité,2021/12/30,40.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/03/23,64.00
Bell Canada,Internet pour les bureaux de circonscription,2022/04/01,65.13
Bell Canada,Câble pour les bureaux de circonscription,2022/04/01,46.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,10.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,48.00
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2022/04/01,3317.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
L'initiative (Reda Benkoula),Publicité,2022/04/05,36.71
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
SHERBROOKE-VALOIS INC.,Publicité,2022/04/07,760.00
Voice of Community Publisher Co.,Publicité,2022/04/07,53.57
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/04/08,396.00
Ascension of our Lord Parish,Publicité,2022/04/12,500.00
Il Cittadino Canadese,Publicité,2022/04/12,60.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
Métro Média,Publicité,2022/04/16,962.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/04/18,37.50
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,8.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,63.31
Grand & Toy,Produits nettoyants,2022/04/30,17.04
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,27.85
Bell Canada,Câble pour les bureaux de circonscription,2022/05/01,69.45
Bell Canada,Internet pour les bureaux de circonscription,2022/05/01,100.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,144.00
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2022/05/01,3317.45
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Lovell 1842 Inc.,Publicité,2022/05/05,425.00
Weekly the Jang Montreal,Publicité,2022/05/06,50.00
Métro Média,Publicité,2022/05/07,62.50
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/05/16,28.84
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
NDG Community Council / NDG Art Hop,Publicité,2022/05/23,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,229.13
Bell Canada,Câble pour les bureaux de circonscription,2022/06/01,69.45
Bell Canada,Internet pour les bureaux de circonscription,2022/06/01,100.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,96.92
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2022/06/01,3317.45
Zoom,Services de communications images/vidéos,2022/06/08,200.00
Métro Média,Publicité,2022/06/11,1534.00
Playmas Montreal Cultural Association,Publicité,2022/06/13,350.00
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2022/07/01,2833.33
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2022/07/01,484.12
