﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T1 2022"
Fournisseur,Description,Date,Total
PROMED 1670 BAYVIEW INC.,Rénovations de bureaux,2020/08/15,-4266.26
FH Publishing Inc. o/a Leaside Life,Publicité,2021/04/01,250.00
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/04/01,4004.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,200.00
South Bayview Bulldog,Publicité,2021/04/06,59.98
Impark,Location de bureaux de circonscription et frais connexes,2021/04/13,360.00
CANADIAN ASIAN NEWS INC.,Publicité,2021/04/14,250.00
Urdu Post Inc.,Publicité,2021/04/14,270.00
PAKISTAN POST,Publicité,2021/04/15,250.00
PAKISTAN POST,Publicité,2021/04/15,250.00
Zoom,Logiciels et licences,2021/04/17,146.00
Rogers,Internet pour les bureaux de circonscription,2021/04/20,207.99
AKHBAAR E PAKISTAN INC.,Publicité,2021/04/21,250.00
POST CITY MAGAZINES,Publicité,2021/04/29,2103.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,2.00
South Bayview Bulldog,Publicité,2021/04/30,59.98
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/05/01,4004.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,175.09
Saaz 'O Awaz Broadcasting Ltd.,Publicité,2021/05/11,150.00
Impark,Location de bureaux de circonscription et frais connexes,2021/05/12,362.35
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.56
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.13
Zoom,Logiciels et licences,2021/05/17,146.00
Rogers,Internet pour les bureaux de circonscription,2021/05/20,207.99
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/06/01,4004.34
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/14,30.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,382.76
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/16,2.70
Canada Post – Postes Canada,Services de messagerie,2021/06/17,24.12
Impark,Location de bureaux de circonscription et frais connexes,2021/06/18,360.00
Rogers,Câble pour les bureaux de circonscription,2021/06/18,136.44
Rogers,Internet pour les bureaux de circonscription,2021/06/20,207.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,2.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/28,1532.00
Grand & Toy,Produits nettoyants,2021/06/30,102.96
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/07/01,4004.34
