﻿"Députés – Rapport détaillé sur les frais d’accueil – Fortier, Mona – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/27,Ottawa,200,Célébrer un événement important,"Gala, réception ou cérémonie",M0337068,Hopital Montfort,140.00
2022/08/06,Ottawa,500,Rencontrer des électeurs,Organiser une réunion,M0337061,Stinson Fuel,40.71
2022/08/19,Ottawa,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0336260,Gabriel Pizza,81.50
2022/08/28,Ottawa,15000,Rencontrer des électeurs,Organiser une réunion,M0337061,Wholesale Club,36.05
2022/11/03,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0336247,Elgin Street Dinner,22.55
2022/11/08,Ottawa,35,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0336260,Tim Horton,112.74
2022/11/09,Ottawa,3,Échanger avec des dignitaires,Organiser une réunion,M0336247,Metropolitain Brasserie,96.00
2022/11/10,Ottawa,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0336260,Louis'Restaurant,68.05
2022/11/10,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337068,Louis Restaurant & Pizza,68.05
2022/11/11,Ottawa,2,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0337068,Host of India,70.70
2022/11/25,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0336247,Parliamentary Restaurant,54.50
2022/11/30,Ottawa,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0336247,Nando's,15.74
2022/12/09,Ottawa,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324705,Events @ The Bridge Public House,1480.00
2022/12/16,Ottawa,50,Rencontrer des électeurs,Organiser une réunion,M0337061,Walmart,36.31
2023/01/26,Ottawa,7,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0337068,Louis Restaurant & Pizza,84.05
2023/01/29,Ottawa,150,Rencontrer des électeurs,Activité ou événement communautaire,M0333351,CHEZ LILI PARTY RENTAL,242.00
2023/02/02,Ottawa,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0337068,Food Services,66.50
2023/02/09,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337068,Food Services,71.75
2023/02/21,Ottawa,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0335086,ACFO Ottawa,89.21
2023/03/08,Ottawa,60,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0334237,MÉTROPOLITAIN BRASSERIE,1416.00
2023/03/23,Ottawa,350,Célébrer un événement important,"Gala, réception ou cérémonie",M0337068,"Centre des services communauraires de Vanier ",120.00
2023/03/25,Ottawa,300,Célébrer un événement important,"Gala, réception ou cérémonie",M0337733,Centre Pauline Charron,170.00
