﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T4 2024"
Fournisseur,Description,Date,Total
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/29,8.99
Voice of Community Publisher Co.,Publicité,2023/09/05,50.00
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2023/09/07,222.11
The Canadian Jewish News,Publicité,2023/09/14,142.85
"Com C'est nous ",Publicité,2023/09/29,71.43
Barnes & Noble Booksellers,"Papeterie, fournitures et accessoires de bureau",2023/10/01,30.16
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/10/11,232.05
Filipino Heritage Society of Montreal,Publicité,2023/10/24,70.00
GLENMORE CURLING CLUB,Publicité,2023/10/30,300.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/11/02,70.00
OVERTURE WITH THE ARTS,Publicité,2023/11/02,300.00
Ballet Ouest,Publicité,2023/11/07,195.69
"L'initiative ",Publicité,2023/11/09,42.50
"Radio Humsafar ",Publicité,2023/11/13,55.00
LusoPresse Inc.,Publicité,2023/11/16,73.70
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
"Choice Communication (Canada) Ltd. ",Publicité,2023/11/24,48.61
Cantabile,Publicité,2023/11/27,200.00
TOURNOI NOVICE D.D.O/D.D.O NOVICE TOURNAMENT,Publicité,2023/11/27,350.00
Voice of Community Publisher Co.,Publicité,2023/11/29,53.57
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,11.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,65.00
Zoom Video Communications Inc.,Logiciels et licences,2023/12/03,200.00
"Jewish Standard, The",Publicité,2023/12/04,125.00
Zach Designs,"Papeterie, fournitures et accessoires de bureau",2023/12/04,150.00
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
The Canadian Jewish News,Publicité,2023/12/06,125.00
"SHEP, La",Publicité,2023/12/08,166.65
Orchestre Philharmonique Équitable,Publicité,2023/12/09,100.00
GroupeGayGlobe,Publicité,2023/12/10,67.98
Sport-Média Marketing,Publicité,2023/12/11,1399.00
Il Cittadino Canadese,Publicité,2023/12/14,64.00
The North American Filipino Star,Publicité,2023/12/14,76.32
Montreal Community Contact,Publicité,2023/12/15,75.00
Montreal Greek Film Festival,Publicité,2023/12/15,125.00
Sport et Loisir de l'Île de Montréal,Publicité,2023/12/15,300.00
"SUBURBAN, THE",Publicité,2023/12/15,100.00
Weekly Jang Montreal,Publicité,2023/12/15,70.00
ICKPK,Publicité,2023/12/17,500.00
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2023/12/18,36.85
Journal El Chasqui Latino Inc,Publicité,2023/12/19,42.15
"L'initiative ",Publicité,2023/12/20,51.07
Polestar Calendars,"Papeterie, fournitures et accessoires de bureau",2023/12/20,28.45
Weekly Nawa-I-Pakistan Canada,Publicité,2023/12/21,64.00
Newsfirst Multimedia,Publicité,2023/12/26,82.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,98.60
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/12/30,8.84
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,702.24
"SUBURBAN, THE",Publicité,2023/12/31,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,76.46
"ADT Security Services Canada, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,71.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,97.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,8.00
CMS,Publicité,2024/01/01,318.23
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Le Groupe communautaire L'Itinéraire,Publicité,2024/01/01,192.00
Northbridge,Assurances pour le bureau de circonscription,2024/01/01,171.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,97.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,8.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,97.56
Postes Canada,Services de messagerie,2024/01/04,29.23
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2024/01/08,37.00
Postes Canada,Services de messagerie,2024/01/08,10.98
Postes Canada,Services de messagerie,2024/01/08,10.94
Postes Canada,Services de messagerie,2024/01/08,59.63
Minute Key,"Papeterie, fournitures et accessoires de bureau",2024/01/12,9.98
Minute Key,"Papeterie, fournitures et accessoires de bureau",2024/01/12,9.98
La Source,"Papeterie, fournitures et accessoires de bureau",2024/01/13,29.99
FONDATION DU CÉGEP GÉRALD-GODIN,Publicité,2024/01/15,250.00
Services d'affaires sud Asiatiques Sawid Inc,Publicité,2024/01/15,85.00
Services d'affaires sud Asiatiques Sawid Inc,Publicité,2024/01/15,85.00
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2024/01/18,10.00
Postes Canada,Services de messagerie,2024/01/19,17.33
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/21,224.99
eBay,Matériel de communication vocale,2024/01/22,251.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2024/01/22,9.96
Nettoyeurs Broadway,"Papeterie, fournitures et accessoires de bureau",2024/01/23,6.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/23,39.90
Home Depot,"Papeterie, fournitures et accessoires de bureau",2024/01/25,17.84
Videotron,Internet pour les bureaux de circonscription,2024/01/26,89.96
Postes Canada,Affranchissement et colis postaux,2024/01/29,378.72
AHEPA Valentine's Ball,Publicité,2024/01/30,375.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/31,32.96
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/31,45.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/31,22.99
"Associazione Italo-Canadese del ""West Island"" Inc.",Publicité,2024/01/31,300.00
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,526.68
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,58.52
Mobile Care,"Papeterie, fournitures et accessoires de bureau",2024/02/01,50.00
Munigad Investments Inc.,Location de bureau,2024/02/01,4039.75
Northbridge,Assurances pour le bureau de circonscription,2024/02/01,97.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,149.00
Jeanie Trubiano,Autre formation et autres conférences,2024/02/02,1550.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/06,538.00
Big Brothers and Big Sisters of West Island,Publicité,2024/02/06,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/07,179.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/02/07,1974.10
Filipino Heritage Society of Montreal,Publicité,2024/02/07,70.00
"SUBURBAN, THE",Publicité,2024/02/07,166.67
Semaine de sensibilisation Musulmane,Publicité,2024/02/08,143.00
Sinoquebec Media Inc,Publicité,2024/02/08,83.28
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/12,19.51
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/02/12,251.97
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2024/02/14,23.25
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/15,15.19
Postes Canada,Services de messagerie,2024/02/15,36.15
Postes Canada,Services de messagerie,2024/02/15,10.60
Factus Medias Inc,Publicité,2024/02/16,121.95
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/02/23,24.99
Videotron,Internet pour les bureaux de circonscription,2024/02/23,89.95
"Libririe Clio ","Papeterie, fournitures et accessoires de bureau",2024/02/24,44.64
Postes Canada,Affranchissement et colis postaux,2024/02/26,378.40
"Amazon ","Papeterie, fournitures et accessoires de bureau",2024/02/27,159.58
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,169.81
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,877.80
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,58.52
Marché de Nuit Asiatique,Publicité,2024/02/29,76.92
"Amazon ","Papeterie, fournitures et accessoires de bureau",2024/03/01,85.99
Munigad Investments Inc.,Location de bureau,2024/03/01,4039.75
Northbridge,Assurances pour le bureau de circonscription,2024/03/01,112.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,65.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
"Real Canadian Superstore ","Papeterie, fournitures et accessoires de bureau",2024/03/03,7.99
"SHEP, La",Publicité,2024/03/07,166.70
LAKESHORE LIGHT OPERA INC,Publicité,2024/03/08,170.00
Filipino Heritage Society of Montreal,Publicité,2024/03/10,200.00
Filipino Nursing Association of Quebec Inc.,Publicité,2024/03/10,50.00
Fondation Tarik Assalama,Publicité,2024/03/11,300.00
Chambre des communes,Autres fournitures renouvelables des magasins,2024/03/11,150.00
FONDATION DU CÉGEP GÉRALD-GODIN,Publicité,2024/03/15,500.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/03/18,46.99
Payvand Communications Inc,Publicité,2024/03/18,80.00
Messinian Brotherhood of Canada Inc.,Publicité,2024/03/20,166.66
Postes Canada,Services de messagerie,2024/03/20,16.51
Bibliothèque du Parlement,"Papeterie, fournitures et accessoires de bureau",2024/03/22,14.96
Bibliothèque du Parlement,"Papeterie, fournitures et accessoires de bureau",2024/03/22,263.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2024/03/24,125.00
CMS,Publicité,2024/03/25,318.19
Il Cittadino Canadese,Publicité,2024/03/25,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,75.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,51.17
TD,Frais bancaires et commandes de chèques,2024/03/28,28.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,143.80
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,790.02
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,58.52
"SUBURBAN, THE",Publicité,2024/03/31,100.00
Postes Canada,Affranchissement et colis postaux,2024/04/02,103.21
