﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jaczek, Helena – T3 2022"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2021/07/26,79.99
Star Metroland Media,Publicité,2021/08/08,965.00
Rogers,Internet pour les bureaux de circonscription,2021/08/26,79.99
Star Metroland Media,Publicité,2021/08/31,500.00
Rogers,Internet pour les bureaux de circonscription,2021/09/26,88.73
Rebel.Com,Hébergement de site Web/Nom de domaine,2021/09/27,83.93
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,36.42
Ipro Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/12,420.00
Costco,Produits nettoyants,2021/10/23,31.98
Rogers,Internet pour les bureaux de circonscription,2021/10/26,96.51
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,142.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,28.60
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2021/11/01,2436.56
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/05,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/05,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/09,29.99
ALLEGRA MARKETING-PRINT-DESIGN,Publicité,2021/11/12,129.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/16,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
"Nelles Group, The","Services postaux, de colis postaux et de messagerie",2021/11/18,44.49
"Nelles Group, The",Services professionnels de communication,2021/11/18,60.00
"Nelles Group, The",Articles promotionnels,2021/11/18,830.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/25,17.47
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/26,4.50
Rogers,Internet pour les bureaux de circonscription,2021/11/26,80.01
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2021/12/01,2436.56
Giant Tiger,Eau de source,2021/12/04,3.00
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2021/12/04,12.00
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2021/12/04,22.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.99
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2022/01/01,2436.56
