﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T2 2023"
Fournisseur,Description,Date,Total
PRINT THREE,Coûts d'impression externes,2022/03/23,385.00
CEDAR SPRINGS,Eau de source,2022/04/30,50.39
CEDAR SPRINGS,Eau de source,2022/05/31,79.34
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/01,82.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,-4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,506.69
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/14,56.24
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/06/17,1075.00
CEDAR SPRINGS,Eau de source,2022/06/30,78.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,364.76
Grand & Toy,Produits nettoyants,2022/06/30,58.12
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,394.54
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,463.50
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/05,178.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,40.97
Canada Post – Postes Canada,Services de messagerie,2022/07/12,24.88
Canada Post – Postes Canada,Services de messagerie,2022/07/12,13.91
Canada Post – Postes Canada,Services de messagerie,2022/07/12,19.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,102.14
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.08
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/28,183.00
Cedar Springs,"Services postaux, de colis postaux et de messagerie",2022/07/31,6.64
Cedar Springs,Eau de source,2022/07/31,39.75
Cedar Springs,Location d'équipement (non lié à l'accueil),2022/07/31,7.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,140.79
Lisgar Development Ltd.,Frais connexes de location de bureau,2022/08/01,2137.62
Lisgar Development Ltd.,Location de bureau,2022/08/01,1587.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,308.65
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/08/02,1210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,1.75
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/05,178.95
Cedar Springs,Eau de source,2022/08/15,69.75
Cedar Springs,"Services postaux, de colis postaux et de messagerie",2022/08/15,6.64
Cedar Springs,Location d'équipement (non lié à l'accueil),2022/08/31,7.95
Lisgar Development Ltd.,Location de bureau,2022/09/01,1587.00
Lisgar Development Ltd.,Frais connexes de location de bureau,2022/09/01,2137.62
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/09,610.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/09/30,197.06
Lisgar Development Ltd.,Frais connexes de location de bureau,2022/10/01,2137.62
Lisgar Development Ltd.,Location de bureau,2022/10/01,1587.00
