﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T4 2021"
Fournisseur,Description,Date,Total
EBOX,Internet (COVID19),2020/05/07,9.95
Molave Publishing Company Inc.,Publicité,2020/06/05,240.00
EBOX,Internet (COVID19),2020/06/07,42.97
EBOX,Internet (COVID19),2020/07/07,3.10
EBOX,Internet (COVID19),2020/08/07,29.73
EBOX,Internet (COVID19),2020/09/07,29.73
EBOX,Internet (COVID19),2020/10/07,29.73
EBOX,Internet (COVID19),2020/11/07,29.73
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/18,29.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/25,169.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,69.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,309.50
EBOX,Internet (COVID19),2020/12/07,29.73
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2020/12/16,3.00
"Pilipino Express Inc, The",Publicité,2020/12/16,206.50
Molave Publishing Company Inc.,Publicité,2020/12/21,240.00
FibreStream,Internet (COVID19),2020/12/22,50.00
"Stone, Sonja",Services de conciergerie et maintenance,2020/12/31,525.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,40.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,273.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,67.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,25.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2021/01/01,800.00
"Pilipino Express Inc, The",Publicité,2021/01/01,107.25
Progressive Nation,Hébergement de site Web/Nom de domaine,2021/01/01,2961.55
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/02,326.35
Zoom,Renouvellement de licences,2021/01/06,21.40
EBOX,Internet (COVID19),2021/01/07,35.22
Zoom,Renouvellement de licences,2021/01/11,56.71
"LEAF INC., THE",Publicité,2021/01/12,360.00
MANITOBA HYDRO,Services publics,2021/01/15,220.29
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,82.92
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,41.46
Ethnorama News Winnipeg,Publicité,2021/01/20,200.00
Canada Post,Affranchissement et colis postaux,2021/01/22,25.12
FibreStream,Internet (COVID19),2021/01/22,50.00
House of Commons – Chambre des communes,Pièces de matériel de télécommunication,2021/01/22,219.00
House of Commons – Chambre des communes,Matériel de communication vocale,2021/01/22,1020.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,11.37
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.48
CITY OF WINNIPEG,Services publics,2021/01/25,118.91
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/01/26,45.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/26,2179.00
"Stone, Sonja",Services de conciergerie et maintenance,2021/01/29,420.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/01/31,4.00
Michael and Jacky Service,Services de conciergerie et maintenance,2021/01/31,75.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2021/02/01,800.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/02/01,2000.00
"Pilipino Express Inc, The",Publicité,2021/02/01,107.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,242.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,306.99
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/02,87.51
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/04,169.00
Daniel McIntyre/ St. Matthews Community Association,Publicité,2021/02/04,108.00
Ethnorama News Winnipeg,Publicité,2021/02/04,200.00
West Broadway Business Improvement Zone,Publicité,2021/02/04,300.00
Zoom,Renouvellement de licences,2021/02/06,21.40
EBOX,Internet (COVID19),2021/02/07,12.24
EBOX,Internet (COVID19),2021/02/17,29.64
FibreStream,Internet (COVID19),2021/02/22,50.00
No Frills,Produits nettoyants,2021/02/22,87.45
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.76
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.42
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.76
FormacLorimer,"Documents imprimés, livres, journaux et abonnements",2021/02/24,29.94
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/02/24,316.05
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/02/26,45.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,82.92
"Stone, Sonja",Services de conciergerie et maintenance,2021/02/26,420.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/02/28,6.00
Michael and Jacky Service,Services de conciergerie et maintenance,2021/02/28,75.00
Wasylicia-Leis Joseph,Agent des communications,2021/02/28,1290.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2021/03/01,800.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/03/01,2000.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/02,326.35
Pinays MB Inc,Publicité,2021/03/05,100.00
Zoom,Renouvellement de licences,2021/03/06,21.40
EBOX,Internet (COVID19),2021/03/07,29.73
Winnipeg Free Press,Publicité,2021/03/07,483.28
Staples,Produits nettoyants,2021/03/08,42.70
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/08,116.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,169.44
Ethnorama News Winnipeg,Publicité,2021/03/10,200.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,15.79
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.62
Hitek Print Management,Articles promotionnels,2021/03/12,2442.00
Companies Office Commissioner of Oaths Notary Public,"Documents imprimés, livres, journaux et abonnements",2021/03/15,50.00
Staples,Produits nettoyants,2021/03/15,6.41
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/15,43.85
FibreStream,Internet (COVID19),2021/03/22,50.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,14.89
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/25,27.29
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/03/26,50.85
Best Buy,Matériel de communication vocale,2021/03/29,182.29
STRATCOM,Services professionnels de communication,2021/03/30,4936.56
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/03/31,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,182.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,208.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,60.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,11.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,22.73
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,55.28
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,31.73
Wasylicia-Leis Joseph,Agent des communications,2021/03/31,1680.00
"Stone, Sonja",Services de conciergerie et maintenance,2021/04/06,525.00
"LEAF INC., THE",Publicité,2021/04/08,1080.00
