﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T1 2024"
Fournisseur,Description,Date,Total
BRAZILIAN WAVE,Publicité,2021/12/20,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,89.00
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,1.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,128.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
"PAPIER, STUART",Location de bureau,2023/04/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/04/24,50.31
"PAPIER, STUART",Location de bureau,2023/05/01,3500.00
ROGERS,Internet pour les bureaux de circonscription,2023/05/01,223.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Postes Canada,Affranchissement et colis postaux,2023/05/08,251.87
Wholesale Club,Cadeaux offerts à titre protocolaire,2023/05/10,879.85
BROADWAY EXPORTERS IMPORTERS INC.,Publicité,2023/05/31,652.58
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.15
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.69
JMH Communications,Services professionnels de communication,2023/05/31,500.00
Little Portugal Toronto BIA,Location de salles pour réunions publiques,2023/05/31,600.00
ROGERS,Internet pour les bureaux de circonscription,2023/05/31,223.99
"PAPIER, STUART",Location de bureau,2023/06/01,3500.00
NOFRILLS,Cadeaux offerts à titre protocolaire,2023/06/06,126.91
ADD Printing & Packaging,Articles promotionnels,2023/06/07,5950.00
ADD Printing & Packaging,"Services postaux, de colis postaux et de messagerie",2023/06/07,45.00
Postes Canada,Services de messagerie,2023/06/14,23.79
Postes Canada,Services de messagerie,2023/06/14,6.67
"PAPIER, STUART",Location de bureau,2023/07/01,3500.00
