﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T4 2023"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/25,215.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,17.00
"Field, Belinda",Soutien de bureau,2022/12/16,871.50
MyRouteOnline,"Documents imprimés, livres, journaux et abonnements",2022/12/19,61.17
Black Press Group Ltd.,Publicité,2022/12/23,540.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/25,215.07
Stingray Radio 100.7,Publicité,2022/12/25,300.00
Stingray Radio K96.3,Publicité,2022/12/25,250.00
Mailchimp,Services professionnels de communication,2022/12/30,127.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,87.33
"Okanagan Valley Newspaper Group, The",Publicité,2022/12/31,279.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,120.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Four Star Communications Inc,Services professionnels de communication,2023/01/01,245.95
"Wilson, Adam",Agent des communications,2023/01/03,1500.00
Wiltech Security Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/03,135.00
"Field, Belinda",Soutien de bureau,2023/01/10,703.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/15,38.27
Black Press Media,Publicité,2023/01/17,334.25
Save On Cartridge Plus,"Papeterie, fournitures et accessoires de bureau",2023/01/18,189.98
Culligan Water,Eau de source,2023/01/19,35.00
My Route Online,"Documents imprimés, livres, journaux et abonnements",2023/01/19,61.17
The Korea Daily,Publicité,2023/01/20,53.85
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/21,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/21,100.05
The Vancouver Korean Press Ltd,Publicité,2023/01/21,46.15
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/25,450.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/25,215.07
Sing Tao newspaper,Publicité,2023/01/26,60.00
MailChimp,Services professionnels de communication,2023/01/31,172.45
Ming Pao Newspaper (canada) Ltd.,Publicité,2023/01/31,152.32
"Wilson, Adam",Agent des communications,2023/01/31,1500.00
Acera Insurance Services Ltd.,Assurances pour le bureau de circonscription,2023/02/01,1775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
