﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T4 2023"
Fournisseur,Description,Date,Total
Carrot Common Corporation,Location de salles pour réunions publiques,2022/09/13,100.00
Economical Insurance,Assurances pour le bureau de circonscription,2022/10/19,1886.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,235.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,6.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,78.50
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/11/29,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,230.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,4.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,31.50
CBP Marketing Inc.,Articles promotionnels,2022/12/01,403.20
CBP Marketing Inc.,"Services postaux, de colis postaux et de messagerie",2022/12/01,50.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,1138.02
Bell,Internet pour les bureaux de circonscription,2022/12/04,124.95
Eastside Events,Publicité,2022/12/05,500.00
Eastside Events,Location de salles pour réunions publiques,2022/12/05,250.00
Dabble,Décorations de bureau,2022/12/12,73.00
Ikea,"Services postaux, de colis postaux et de messagerie",2022/12/12,22.99
Ikea,"Papeterie, fournitures et accessoires de bureau",2022/12/12,80.93
"Métropolitain, Le",Publicité,2022/12/15,440.00
Shoppers Drug Mart,Produits nettoyants,2022/12/19,3.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/12/21,7.38
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/12/22,150.00
Rivertowne Safety 1st,Publicité,2022/12/22,500.00
HELLAS NEWS,Publicité,2022/12/28,395.00
Greek Press,Publicité,2022/12/30,150.00
TD Bank,Frais bancaires et commandes de chèques,2022/12/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,37.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,78.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,144.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,14.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,27.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Toronto Hydro,Services publics,2023/01/03,75.30
Toronto Hydro,Services publics,2023/01/03,75.30
Bell,Internet pour les bureaux de circonscription,2023/01/04,124.95
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/01/13,178.49
Front Print Document Centre,Coûts d'impression externes,2023/01/13,286.00
BulkBarn,Cadeaux offerts à titre protocolaire,2023/01/19,103.87
TLGHA,Publicité,2023/01/19,167.00
Front Print,Coûts d'impression externes,2023/01/25,2875.00
Enbridge,Services publics,2023/01/26,222.24
Cony's Pro-Cleaning,Services de conciergerie et maintenance,2023/01/30,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,56.74
Grand & Toy,Achats de papier en gros,2023/01/31,25.97
Grand & Toy,Produits nettoyants,2023/01/31,43.12
TD Bank,Frais bancaires et commandes de chèques,2023/01/31,3.95
Toronto Hydro,Services publics,2023/01/31,114.24
2298005 Ontario Limited,Location de bureau,2023/02/01,3450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,208.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,4.50
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,80.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,250.70
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2023/02/03,265.10
Bell,Internet pour les bureaux de circonscription,2023/02/04,124.95
Cony's Pro-Cleaning,Services de conciergerie et maintenance,2023/02/10,150.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2142.52
Canadian Imaging Solutions,Coûts d'impression externes,2023/02/17,1025.95
JIffy,Réparation de matériel de bureau,2023/02/17,200.66
Enbridge,Services publics,2023/02/24,197.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,221.10
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,180.16
Grand & Toy,Produits nettoyants,2023/02/28,48.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,721.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,16.56
Grand & Toy,Produits nettoyants,2023/02/28,94.99
TD Bank,Frais bancaires et commandes de chèques,2023/02/28,3.95
2298005 Ontario Limited,Location de bureau,2023/03/01,3450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,1.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,11.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,144.70
Staples Canada,Déchiquetage,2023/03/01,19.00
Toronto Hydro,Services publics,2023/03/01,88.42
Canadian Imaging Solutions,Coûts d'impression externes,2023/03/02,6.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/03/02,16.61
Bell,Internet pour les bureaux de circonscription,2023/03/04,124.95
Cony's Pro-Cleaning,Services de conciergerie et maintenance,2023/03/06,150.00
TD Bank,Frais bancaires et commandes de chèques,2023/03/06,1.00
Definity,Assurances pour le bureau de circonscription,2023/03/07,1000.00
Alliance Francaise,Perfectionnement professionnel et formation pour les employés des députés,2023/03/10,20.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
Cony's Pro-Cleaning,Services de conciergerie et maintenance,2023/03/12,150.00
Alliance Francaise,Perfectionnement professionnel et formation pour les employés des députés,2023/03/13,605.00
TD Bank,Frais bancaires et commandes de chèques,2023/03/15,1.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,92.46
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.32
TD Bank,Frais bancaires et commandes de chèques,2023/03/23,1.00
TD Bank,Frais bancaires et commandes de chèques,2023/03/23,1.00
Enbridge,Services publics,2023/03/27,192.74
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/03/28,150.00
TD Bank,Frais bancaires et commandes de chèques,2023/03/29,1.00
Toronto Hydro,Services publics,2023/03/30,93.27
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.49
Grand & Toy,Produits nettoyants,2023/03/31,82.42
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,700.32
TD Bank,Frais bancaires et commandes de chèques,2023/03/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,25.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,58.16
Greek Press,Publicité,2023/04/03,150.00
