﻿Province / Territoire,Affiliation politique,Sièges
Alberta,Libéral,2
Alberta,Conservateur,30
Alberta,NPD,2
Colombie-Britannique,Libéral,14
Colombie-Britannique,Conservateur,13
Colombie-Britannique,NPD,13
Colombie-Britannique,Parti vert,1
Manitoba,Libéral,4
Manitoba,Conservateur,7
Manitoba,NPD,2
Nouveau-Brunswick,Libéral,6
Nouveau-Brunswick,Conservateur,4
Terre-Neuve-et-Labrador,Libéral,6
Terre-Neuve-et-Labrador,Conservateur,1
Territoires du Nord-Ouest,Libéral,1
Nouvelle-Écosse,Libéral,8
Nouvelle-Écosse,Conservateur,3
Nunavut,NPD,1
Ontario,Libéral,75
Ontario,Conservateur,38
Ontario,NPD,5
Ontario,Parti vert,1
Ontario,Indépendant,2
Île-du-Prince-Édouard,Libéral,4
Québec,Libéral,34
Québec,Conservateur,9
Québec,Bloc Québécois,32
Québec,NPD,1
Québec,Indépendant,1
Saskatchewan,Conservateur,14
Yukon,Libéral,1
Colombie-Britannique,Vacant,1
Manitoba,Vacant,1
Québec,Vacant,1
