﻿"Députés – Rapport détaillé sur les frais d’accueil – Ali, Shafqat – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0371989,Walmart,54.74
2023/04/01,Brampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366241,Walmart,38.08
2023/12/07,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0365823,House of Commons Food Services — Services de restauration de la Chambre des communes,88.82
2024/01/12,Brampton,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0365491,Dollarama,14.09
2024/01/30,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0367126,Food Services - Parliamentary restaurant,138.50
2024/02/05,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0367749,Shoppers Drug Mart,47.68
2024/02/05,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0367749,Laheeb Shawarma,270.00
2024/02/07,Ottawa,180,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0372321,House of Commons Food Services — Services de restauration de la Chambre des communes,65.96
2024/02/22,Brampton,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0371989,Walmart,15.77
2024/03/18,Ottawa,80,Célébrer un événement important,Activité ou événement communautaire,M0372681,Supreme Kabob House,295.33
