﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T1 2024"
Fournisseur,Description,Date,Total
Cedar Hill Golf Course,Location de salles pour réunions publiques,2023/02/22,364.00
Albion Mall,Location de bureau,2023/04/01,2417.25
Albion Mall,Frais connexes de location de bureau,2023/04/01,1465.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,290.33
Brookeline Publishing House Inc.,Publicité,2023/04/05,235.45
MailChimp,Services professionnels de communication,2023/04/05,166.59
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/18,4.82
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/22,67.15
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/24,149.75
Lookout Newspaper & Creative Services,Publicité,2023/04/25,399.00
WESTLAND INSURANCE,Assurances pour le bureau de circonscription,2023/04/27,2697.00
Black Press Group Ltd.,Publicité,2023/04/30,2295.95
"Churley, Fred",Services de conciergerie et maintenance,2023/04/30,360.00
"Churley, Fred","Papeterie, fournitures et accessoires de bureau",2023/04/30,17.35
Albion Mall,Location de bureau,2023/05/01,2417.25
Albion Mall,Frais connexes de location de bureau,2023/05/01,1465.15
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,323.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,315.33
Brookeline Publishing House Inc.,Publicité,2023/05/05,235.45
MailChimp,Services professionnels de communication,2023/05/05,168.63
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/11,1470.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/19,39.58
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/20,68.38
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/24,149.75
Lookout Newspaper & Creative Services,Publicité,2023/05/29,598.50
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.28
Albion Mall,Location de bureau,2023/06/01,2417.25
Albion Mall,Frais connexes de location de bureau,2023/06/01,1465.15
"Churley, Fred",Services de conciergerie et maintenance,2023/06/01,261.37
Postes Canada,Services de messagerie,2023/06/14,49.14
Albion Mall,Location de bureau,2023/07/01,2417.25
Albion Mall,Frais connexes de location de bureau,2023/07/01,1465.15
