﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T3 2024"
Fournisseur,Description,Date,Total
"Voyageurs de Jonquière, Les",Publicité,2023/05/14,500.00
Festival des Couleurs du Fjord,Publicité,2023/07/31,250.00
Fédération UPA Saguenay-Lac-Saint-Jean,Publicité,2023/08/31,250.00
Legion Canadienne Filiale 235,Publicité,2023/09/06,500.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/09/11,199.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/12,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/12,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/15,59.99
Centre régional des jeunes agriculteurs,Publicité,2023/09/15,250.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/09/20,199.00
Parkinson Saguenay-Lac-Saint-Jean,Publicité,2023/09/24,250.00
Parkinson Saguenay-Lac-Saint-Jean,Publicité,2023/09/24,250.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/09/26,23.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,2.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,72.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,58.70
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/02,34.04
AQEPA Saguenay,Publicité,2023/10/03,250.00
Potvin Bouchard,"Papeterie, fournitures et accessoires de bureau",2023/10/03,11.36
Lachance & Gravel,Services de conciergerie et maintenance,2023/10/04,150.34
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/05,89.90
Lachance & Gravel,Services de conciergerie et maintenance,2023/10/11,1733.84
Informe Affaires,Publicité,2023/10/12,570.00
Maxi,"Papeterie, fournitures et accessoires de bureau",2023/10/12,6.00
Maxi,Eau de source,2023/10/12,10.98
Gingras Assurances,Assurances pour le bureau de circonscription,2023/10/17,104.84
Centre Japonais de la Photo,Services de photographie et vidéo,2023/10/22,125.00
Postes Canada,Services de messagerie,2023/10/23,6.86
Réseau Hommes Québec,Publicité,2023/10/26,250.00
C.D.E PETIT SAGUENAY,Publicité,2023/10/27,395.00
Hydro Québec,Services publics,2023/10/30,282.62
9281-1694 Québec inc.,Location de bureau,2023/11/01,2970.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,191.84
École de musique du Bas-Saguenay,Publicité,2023/11/01,300.00
Lachance & Gravel,Services de conciergerie et maintenance,2023/11/01,156.35
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/02,34.04
Saint-Vincent-de-Paul de L'Anse-Saint-Jean,Publicité,2023/11/03,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/05,86.90
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Autre formation et autres conférences,2023/11/08,66.00
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Autre formation et autres conférences,2023/11/08,66.00
Lepointdevente.com,Autre formation et autres conférences,2023/11/08,49.99
Gingras Assurances,Assurances pour le bureau de circonscription,2023/11/17,104.84
Chambre de Commerce et d'Industrie Saguenay-Le Fjord,Autre formation et autres conférences,2023/11/20,55.50
Fondation de l'UQAC,Publicité,2023/11/20,500.00
Saint-Vincent de Paul de Petit-Saguenay,Publicité,2023/11/20,250.00
Regroupement régional des gestionnaires de zecs,Publicité,2023/11/21,400.00
Fondation Gérald-Linteau,Publicité,2023/11/22,200.00
Imprima,Affiches,2023/11/23,255.00
"Tournoi Amateur de la Baie,Le",Publicité,2023/11/23,400.00
Fondation pour l'enfance et la jeunesse,Publicité,2023/11/29,300.00
9281-1694 Québec inc.,Location de bureau,2023/12/01,3300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,191.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,73.00
Lachance & Gravel,Services de conciergerie et maintenance,2023/12/01,156.35
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/02,34.04
CN2i,Publicité,2023/12/02,425.00
Fondation Mark Dickey,Publicité,2023/12/04,300.00
Postes Canada,Services de messagerie,2023/12/06,7.13
Postes Canada,Services de messagerie,2023/12/06,7.97
Groupe d Action Communautaires de Ferland-et-Boileau,Publicité,2023/12/07,500.00
Opération Nez rouge Saguenay,Publicité,2023/12/11,500.00
Ass. des Bénévoles de l'Hopital et des Centres d'Hébergement en Soins de Longue Durée de Chicoutimi,Publicité,2023/12/12,500.00
BLACKBURN & BLACKBURN INC.,Location de photocopieur et coûts liés,2023/12/12,232.24
Postes Canada,Services de messagerie,2023/12/22,11.44
Postes Canada,Services de messagerie,2023/12/22,8.06
Postes Canada,Services de messagerie,2023/12/22,7.16
9281-1694 Québec inc.,Location de bureau,2024/01/01,3300.00
