﻿"Députés – Rapport détaillé sur les frais d’accueil – Tolmie, Fraser – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Moose Jaw,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337561,Walmart,54.87
2022/04/01,Moose Jaw,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331488,Costco,71.27
2022/04/01,Moose Jaw,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0326927,Coop,38.49
2022/12/05,Moose Jaw,250,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324113,Coop,42.39
2022/12/19,Moose Jaw,50,Rencontrer des électeurs,Activité ou événement communautaire,M0324544,Coop,42.39
2022/12/20,Moose Jaw,75,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324544,Coop,84.78
2022/12/21,Moose Jaw,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324544,Coop,84.78
2022/12/22,Moose Jaw,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324544,Coop,127.17
2022/12/31,Regina,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0328830,Depot Fallen Peace Officer Fund,60.00
2023/03/01,Moose Jaw,3,Rencontrer des électeurs,Organiser une réunion,M0331598,Cosmo Senior Center,40.00
2023/03/14,Moose Jaw,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333411,Bobby's Place,101.31
2023/03/15,Moose Jaw,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333411,Saigon75 Restaurant,66.01
2023/03/18,Moose Jaw,52,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0334392,Royal Canadian Legion #59,41.08
2023/03/18,Moose Jaw,52,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0333647,Charlotte's Catering,752.07
2023/04/03,Ottawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0335539,Naval Association of Canada,140.00
