﻿"Members – Detailed Travel Expenditures Report – McDonald, Ken – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0220073,2021/11/01,2021/11/30,,,,,,,331.9000,0.0000,0.0000,0.0000,0,0,331.90
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2021/11/06,Conception Bay South,Bay Roberts,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2021/11/06,Bay Roberts,Conception Bay South,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2021/11/11,Conception Bay South,Mount Carmel,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2021/11/11,Mount Carmel,Fox Harbour,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2021/11/11,Fox Harbour,Conception Bay South,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2021/11/13,Conception Bay South,Carbonear,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend a constituency or community event,2021/11/13,Carbonear,Conception Bay South,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/11/18,Conception Bay South,Spaniard's Bay,,,,,,,
T0220073,2021/11/01,2021/11/30,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/11/18,Spaniard's Bay,Conception Bay South,,,,,,,
T0221138,2021/11/07,2021/11/10,,,,,,,1965.2100,0.0000,0.0000,1.0000,0,0,1965.21
T0221138,2021/11/07,2021/11/10,,Designated Traveller,To travel to/from constituency and Ottawa,2021/11/07,Conception Bay South,Ottawa,,,,,,,
T0221138,2021/11/07,2021/11/10,,Designated Traveller,To travel to/from constituency and Ottawa,2021/11/10,Ottawa,Conception Bay South,,,,,,,
T0221136,2021/12/01,2021/12/22,,,,,,,513.9200,0.0000,47.3200,0.0000,0.0000,0,561.24
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/12/03,Conception Bay South,Harbour Grace,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/09,Aquaforte,Conception Bay South,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/11,Conception Bay South,Branch,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/11,Branch,Conception Bay South,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/18,Conception Bay South,Bay Roberts,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/18,Bay Roberts,Conception Bay South,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend meetings about constituency issues,2021/12/03,Harbour Grace,Spaniard's Bay,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/03,Spaniard's Bay,Placentia,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/03,Placentia,Conception Bay South,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/04,Conception Bay South,Brigus,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/04,Brigus,Conception Bay South,,,,,,,
