﻿"Députés – Rapport détaillé sur les frais de déplacement – Ashton, Niki – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216891,2021/08/05,2021/09/04,,,,,,,0.0000,160.9700,0.0000,0,0,0,160.97
T0216891,2021/08/05,2021/09/04,"Ashton, Niki",Député,Résidence secondaire,2021/08/05,Ottawa,Ottawa,,,,,,,
T0216720,2021/08/16,2021/08/16,,,,,,,602.6500,0.0000,0.0000,0.5000,0,0,602.65
T0216720,2021/08/16,2021/08/16,"Séguin, Robert-Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/16,Ottawa,The Pas,,,,,,,
T0216727,2021/08/16,2021/08/16,,,,,,,602.6500,0.0000,0.0000,0.5000,0,0,602.65
T0216727,2021/08/16,2021/08/16,"Slepchik, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/16,Ottawa,The Pas,,,,,,,
T0216230,2021/09/01,2021/09/20,,,,,,,0.0000,1486.3800,0.0000,0,0,0,1486.38
T0216230,2021/09/01,2021/09/20,"Ashton, Niki",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0216719,2021/09/21,2021/09/23,,,,,,,602.6500,48.0800,419.4200,0.5000,0,0,1070.15
T0216719,2021/09/21,2021/09/23,"Slepchik, Steven",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/23,Winnipeg,Ottawa,,,,,,,
T0216724,2021/09/21,2021/09/23,,,,,,,602.6500,424.7700,419.4200,0.5000,0,0,1446.84
T0216724,2021/09/21,2021/09/23,"Séguin, Robert-Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/21,The Pas,Ottawa,,,,,,,
T0216715,2021/09/22,2021/11/04,,,,,,,0.0000,1647.3500,0.0000,0,0,0,1647.35
T0216715,2021/09/22,2021/11/04,"Ashton, Niki",Député,Résidence secondaire,2021/10/05,Ottawa,Ottawa,,,,,,,
T0216715,2021/09/22,2021/11/04,"Ashton, Niki",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0218147,2021/10/01,2021/12/04,,,,,,,0.0000,1647.3500,0.0000,0,0,0,1647.35
T0218147,2021/10/01,2021/12/04,"Ashton, Niki",Député,Résidence secondaire,2021/11/05,Ottawa,Ottawa,,,,,,,
T0218147,2021/10/01,2021/12/04,"Ashton, Niki",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0217629,2021/10/04,2021/10/28,,,,,,,1129.3500,129.2300,321.1800,0,0.0000,0,1579.76
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/04,Peguis,Winnipeg,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Moosehorn,Peguis,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/25,Peguis,Poplarfield,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/25,Poplarfield,Peguis,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Peguis,Winnipeg,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Winnipeg,Peguis,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/04,Winnipeg,Peguis,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/06,Peguis,Gimli,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/06,Gimli,Peguis,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/12,Peguis,Poplarfield,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/12,Poplarfield,Peguis,,,,,,,
