﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T1 2022"
Fournisseur,Description,Date,Total
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/01/01,-380.79
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/04/01,2038.45
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/04/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,190.00
Rogers,Internet pour les bureaux de circonscription,2021/04/03,199.99
Wightman,Internet pour les bureaux de circonscription,2021/04/03,121.95
"WELLINGTON ADVERTISER, THE",Publicité,2021/04/15,116.60
Enbridge Gas,Services publics,2021/04/23,52.03
The Compudoc Inc.,"Papeterie, fournitures et accessoires de bureau",2021/04/27,45.98
Midwestern Newspapers Corp.,Publicité,2021/04/29,149.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,32.00
CIBC,Frais bancaires et commandes de chèques,2021/04/30,21.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,169.44
Grand & Toy,Produits nettoyants,2021/04/30,169.47
Grand & Toy,Produits nettoyants,2021/04/30,107.20
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/05/01,2038.45
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/05/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,208.67
Rogers,Internet pour les bureaux de circonscription,2021/05/03,199.99
Wightman,Internet pour les bureaux de circonscription,2021/05/03,121.95
Corina Mitchell,Services de conciergerie et maintenance,2021/05/07,60.00
Sign Ontario,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/12,105.00
Festival Hydro,Services publics,2021/05/13,99.67
Foodland,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/13,20.46
Foodland,Produits nettoyants,2021/05/13,91.35
"ROTARY CLUB OF STRATFORD ",Articles consommables pour les bureaux de circonscription (COVID19),2021/05/13,159.29
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.79
Andrea Varallo,Plantes et fleurs pour bureau,2021/05/18,45.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,651.72
Grand & Toy,Achats de papier en gros,2021/05/31,116.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/31,6.42
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/06/01,2038.45
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/06/01,750.00
PRINTERS PLUS,Autres produits chimiques,2021/06/11,400.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,85.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,32.00
2743030 Ontario Inc.,Location de bureau et frais connexes,2021/07/01,2038.45
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2021/07/01,750.00
