﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Neil – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206387,2019/12/31,2020/01/27,,,,,,,0.0000,31.5000,0.0000,0,0,0,31.50
T0206387,2019/12/31,2020/01/27,"Ellis, Neil",Député,Résidence secondaire,2019/12/31,Ottawa,Ottawa,,,,,,,
T0206388,2020/01/27,2020/02/26,,,,,,,0.0000,37.0100,0.0000,0,0,0,37.01
T0206388,2020/01/27,2020/02/26,"Ellis, Neil",Député,Résidence secondaire,2020/01/27,Ottawa,Ottawa,,,,,,,
T0206390,2020/02/26,2020/03/28,,,,,,,0.0000,31.8100,0.0000,0,0,0,31.81
T0206390,2020/02/26,2020/03/28,"Ellis, Neil",Député,Résidence secondaire,2020/02/26,Ottawa,Ottawa,,,,,,,
T0206399,2020/03/28,2020/04/27,,,,,,,0.0000,29.4700,0.0000,0,0,0,29.47
T0206399,2020/03/28,2020/04/27,"Ellis, Neil",Député,Résidence secondaire,2020/03/28,Ottawa,Ottawa,,,,,,,
T0206402,2020/04/27,2020/05/28,,,,,,,0.0000,31.9900,0.0000,0,0,0,31.99
T0206402,2020/04/27,2020/05/28,"Ellis, Neil",Député,Résidence secondaire,2020/04/27,OTTAWA,OTTAWA,,,,,,,
T0206397,2020/08/26,2020/09/25,,,,,,,0.0000,176.6500,0.0000,0,0,0,176.65
T0206397,2020/08/26,2020/09/25,"Ellis, Neil",Député,Résidence secondaire,2020/08/26,Ottawa,Ottawa,,,,,,,
T0206398,2020/09/26,2020/10/25,,,,,,,0.0000,178.9600,0.0000,0,0,0,178.96
T0206398,2020/09/26,2020/10/25,"Ellis, Neil",Député,Résidence secondaire,2020/09/26,Ottawa,Ottawa,,,,,,,
T0206312,2020/10/12,2020/10/16,,,,,,,251.2400,0.0000,204.3300,1.0000,0,0,455.57
T0206312,2020/10/12,2020/10/16,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/12,Ottawa,Belleville,,,,,,,
T0206312,2020/10/12,2020/10/16,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/16,Belleville,Ottawa,,,,,,,
T0206874,2020/10/25,2020/10/30,,,,,,,251.2400,0.0000,305.7300,1.0000,0,0,556.97
T0206874,2020/10/25,2020/10/30,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Belleville,Ottawa,,,,,,,
T0206874,2020/10/25,2020/10/30,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Belleville,,,,,,,
T0207202,2020/11/01,2020/11/05,,,,,,,251.2400,0.0000,296.3400,1.0000,0,0,547.58
T0207202,2020/11/01,2020/11/05,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Belleville,Ottawa,,,,,,,
T0207202,2020/11/01,2020/11/05,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/05,Ottawa,Belleville,,,,,,,
